Time;Bid;Ask
10:15:58.962;1.3220;0.0000
10:14:57.631;1.3670;0.0000
10:13:57.104;1.3660;0.0000
10:12:59.717;1.3810;0.0000
10:11:59.595;1.3940;0.0000
10:10:59.487;1.4070;0.0000
10:09:59.571;1.4160;0.0000
10:08:55.254;1.4260;0.0000
10:07:57.858;1.4470;0.0000
10:06:55.822;1.4530;0.0000
10:05:58.204;1.4620;0.0000
10:04:56.399;1.4770;0.0000
10:03:58.269;1.4990;0.0000
10:02:56.947;1.4890;0.0000
10:01:58.025;1.4880;0.0000
10:00:59.733;1.4910;0.0000
09:59:59.231;1.5190;0.0000
09:58:58.355;1.5260;0.0000
09:57:57.727;1.5180;0.0000
09:56:58.760;1.5390;0.0000
09:55:59.409;1.4910;0.0000
09:54:57.578;1.4840;0.0000
09:53:55.905;1.4810;0.0000
09:52:59.453;1.5200;0.0000
09:51:58.694;1.5050;0.0000
09:50:57.705;1.5090;0.0000
09:49:57.798;1.5330;0.0000
09:48:53.633;1.5450;0.0000
09:47:59.957;1.5730;0.0000
09:46:58.303;1.5530;0.0000
09:45:57.359;1.5520;0.0000
09:44:59.947;1.5190;0.0000
09:43:57.043;1.5410;0.0000
09:42:57.904;1.5060;0.0000
09:41:59.211;1.5300;0.0000
09:40:58.179;1.5630;0.0000
09:39:55.318;1.5630;0.0000
09:38:58.265;1.5750;0.0000
09:37:58.647;1.5870;0.0000
09:36:59.061;1.5890;0.0000
09:35:59.518;1.5780;0.0000
09:34:56.648;1.5990;0.0000
09:33:59.831;1.6130;0.0000
09:32:56.664;1.6110;0.0000
09:31:57.520;1.6010;0.0000
09:30:59.433;1.5930;0.0000
09:29:58.362;1.5850;0.0000
09:28:56.860;1.5750;0.0000
09:27:57.953;1.5460;0.0000
09:26:57.186;1.5550;0.0000
09:25:56.858;1.5870;0.0000
09:24:56.470;1.6270;0.0000
09:23:59.969;1.6360;0.0000
09:22:58.221;1.5980;0.0000
09:21:58.946;1.5800;0.0000
09:20:57.029;1.5550;0.0000
09:19:53.509;1.5520;0.0000
09:18:59.091;1.5610;0.0000
09:17:59.923;1.5670;0.0000
09:16:57.993;1.5470;0.0000
