Time;Bid;Ask
08:33:56.936;1.1260;1.1410
08:32:39.165;1.1260;1.1410
08:31:24.520;1.1260;1.1410
08:30:55.979;1.1260;1.1410
08:29:59.635;1.1250;1.1400
08:28:59.083;1.1250;1.1400
08:27:26.871;1.1250;1.1400
08:26:40.032;1.1250;1.1400
08:25:34.275;1.1250;1.1400
08:24:51.065;1.1250;1.1400
08:23:56.824;1.1250;1.1400
08:22:58.830;1.1250;1.1400
08:21:54.415;1.1250;1.1400
08:20:59.776;1.1270;1.1420
08:19:26.376;1.1260;1.1410
08:18:56.550;1.1270;1.1420
08:17:51.191;1.1250;1.1400
08:16:56.178;1.1260;1.1410
08:14:38.962;1.1240;1.1390
08:12:57.428;1.1240;1.1390
08:09:03.408;1.1230;1.1380
08:08:38.912;1.1220;1.1370
08:07:11.857;1.1220;1.1370
08:05:24.295;1.1230;1.1380
