Time;Bid;Ask
21:59:58.803;2.8700;2.8800
21:58:58.058;2.8900;2.9000
21:57:49.883;2.8700;2.8800
21:56:59.577;2.8600;2.8700
21:55:55.556;2.8800;2.8900
21:54:55.804;2.9600;2.9700
21:53:58.806;3.0200;3.0300
21:52:57.932;3.0200;3.0300
21:51:58.154;3.0600;3.0700
21:50:59.498;3.0300;3.0400
21:49:53.804;3.0000;3.0100
21:48:50.672;2.9200;2.9300
21:47:54.594;2.9700;2.9800
21:46:53.256;2.9600;2.9700
21:45:56.019;2.9700;2.9800
21:44:55.172;2.9600;2.9700
21:43:59.678;3.0000;3.0100
21:42:57.050;3.0500;3.0600
21:41:58.139;3.0400;3.0500
21:40:54.568;3.0500;3.0600
21:39:59.867;3.0500;3.0600
21:38:58.554;3.0000;3.0100
21:37:54.090;2.9900;3.0000
21:36:59.564;2.9500;2.9600
21:35:52.954;2.9300;2.9400
21:34:44.586;2.9300;2.9400
21:33:53.657;2.8800;2.8900
21:32:55.581;2.9200;2.9300
21:31:54.626;2.9000;2.9100
21:30:46.483;2.9100;2.9200
21:29:58.764;2.9200;2.9300
21:28:51.937;2.9100;2.9200
21:27:59.659;2.9300;2.9400
21:26:53.207;2.9500;2.9600
21:25:42.706;2.9900;3.0000
21:24:52.075;2.9800;2.9900
21:23:54.987;3.0000;3.0100
21:22:57.026;3.0200;3.0300
21:21:59.106;2.9900;3.0000
21:20:57.042;2.9800;2.9900
