Time;Bid;Ask
21:29:10.831;12.1400;12.7500
21:28:50.234;12.1300;12.7400
21:26:47.619;12.1400;12.7500
21:23:46.625;12.1400;12.7500
21:22:38.835;12.1300;12.7400
21:20:23.899;12.1200;12.7300
21:19:46.116;12.1300;12.7400
21:18:16.676;12.1300;12.7400
21:17:42.183;12.1200;12.7300
21:14:30.606;12.1300;12.7400
21:13:48.009;12.1200;12.7300
21:12:48.890;12.1200;12.7300
21:10:13.029;12.1300;12.7400
21:09:13.652;11.9600;12.5700
21:05:07.246;12.1000;12.7100
21:02:36.736;12.1200;12.7300
21:01:41.772;12.1200;12.7300
21:00:41.156;12.1200;12.7300
20:55:37.946;12.1000;12.7100
20:50:40.123;12.1000;12.7100
20:40:39.000;12.1000;12.7100
