Time;Bid;Ask
10:20:42.736;2.7190;0.0000
10:19:56.130;2.7100;0.0000
10:18:55.259;2.7250;0.0000
10:17:38.100;2.7370;0.0000
10:16:47.919;2.7470;0.0000
10:15:49.241;2.7290;0.0000
10:14:54.150;2.7100;0.0000
10:13:49.361;2.6880;0.0000
10:12:45.773;2.6840;0.0000
10:11:59.669;2.6780;0.0000
10:10:57.709;2.7100;0.0000
10:09:51.611;2.6830;0.0000
10:08:57.418;2.6270;0.0000
10:07:57.963;2.5890;0.0000
10:06:59.208;2.5670;0.0000
10:05:58.310;2.6010;0.0000
10:04:59.663;2.5950;0.0000
10:03:58.416;2.5660;0.0000
10:02:54.403;2.5530;0.0000
10:01:58.161;2.5530;0.0000
10:00:59.849;2.5490;0.0000
09:59:56.406;2.6210;0.0000
09:58:23.764;2.6330;0.0000
09:57:51.788;2.6340;0.0000
09:56:19.240;2.6340;0.0000
09:55:59.472;2.6200;0.0000
09:54:57.694;2.6080;0.0000
09:53:58.830;2.6290;0.0000
09:52:57.380;2.6120;0.0000
09:51:52.633;2.6120;0.0000
09:50:57.831;2.6180;0.0000
09:49:52.606;2.6160;0.0000
09:48:59.430;2.6050;0.0000
09:47:46.163;2.5970;0.0000
09:46:50.509;2.5810;0.0000
09:44:47.990;2.5410;0.0000
09:42:57.999;2.5420;0.0000
09:41:38.103;2.5450;0.0000
09:40:58.263;2.5660;0.0000
09:39:36.420;2.5650;0.0000
09:38:59.465;2.5610;0.0000
09:37:50.330;2.5820;0.0000
09:36:56.470;2.5920;0.0000
09:35:29.653;2.5790;0.0000
09:34:58.988;2.5960;0.0000
09:33:47.324;2.6100;0.0000
09:32:18.166;2.6060;0.0000
09:31:54.811;2.6070;0.0000
09:30:30.557;2.6060;0.0000
09:29:58.489;2.6070;0.0000
09:27:38.175;2.6110;0.0000
09:26:45.428;2.6120;0.0000
09:25:57.005;2.5800;0.0000
09:24:56.564;2.5830;0.0000
09:23:49.501;2.5890;0.0000
09:22:48.366;2.6190;0.0000
