Time;Bid;Ask
15:33:58.039;2.9000;2.9100
15:32:56.899;2.8700;2.8800
15:31:54.284;2.8400;2.8500
15:30:58.138;2.8300;2.8400
15:29:58.572;2.8200;2.8300
15:28:54.990;2.8100;2.8200
15:27:44.340;2.8200;2.8300
15:26:57.752;2.8300;2.8400
15:25:58.322;2.8200;2.8300
15:24:53.004;2.8100;2.8200
15:23:33.787;2.8200;2.8300
15:22:58.472;2.8100;2.8200
15:21:51.227;2.8100;2.8200
15:20:27.566;2.7900;2.8000
15:18:51.172;2.7900;2.8000
15:17:59.189;2.7800;2.7900
15:16:56.654;2.7600;2.7700
15:15:43.300;2.7800;2.7900
15:14:45.935;2.7700;2.7800
15:13:56.147;2.7500;2.7600
15:12:46.452;2.7600;2.7700
15:09:33.947;2.8100;2.8200
15:08:53.820;2.8000;2.8100
15:07:56.578;2.8100;2.8200
15:06:27.190;2.8000;2.8100
15:05:25.036;2.8000;2.8100
15:04:42.331;2.8000;2.8100
15:03:38.128;2.8000;2.8100
15:02:52.754;2.8000;2.8100
15:01:06.825;2.8000;2.8100
15:00:53.990;2.8100;2.8200
14:59:21.792;2.8200;2.8300
14:58:13.376;2.8200;2.8300
14:57:58.583;2.8100;2.8200
14:56:57.515;2.8000;2.8100
14:55:56.006;2.7900;2.8000
14:54:47.205;2.8000;2.8100
14:53:11.346;2.7800;2.7900
14:52:34.617;2.7800;2.7900
14:51:54.678;2.7900;2.8000
14:50:56.382;2.7800;2.7900
14:49:54.847;2.7700;2.7800
14:48:12.754;2.7600;2.7700
14:47:52.125;2.7400;2.7500
14:46:34.921;2.7600;2.7700
14:45:33.852;2.7700;2.7800
14:44:55.573;2.7800;2.7900
14:43:51.478;2.7800;2.7900
14:42:38.914;2.8000;2.8100
14:41:44.030;2.8100;2.8200
14:40:47.571;2.8100;2.8200
14:39:49.690;2.8100;2.8200
14:38:58.387;2.8100;2.8200
14:37:44.291;2.8300;2.8400
14:36:56.268;2.8300;2.8400
