Time;Bid;Ask
12:03:53.171;4.2500;4.4300
12:00:38.140;4.2500;4.4300
11:57:13.698;4.2500;4.4300
11:56:53.010;4.2400;4.4200
11:54:18.960;4.2500;4.4300
11:51:57.008;4.2400;4.4200
11:50:03.913;4.2400;4.4200
11:49:55.898;4.2300;4.4100
11:48:58.176;4.2600;4.4400
11:44:04.801;4.2700;4.4500
11:43:57.006;4.2700;4.4500
11:42:51.152;4.2500;4.4300
11:39:32.861;4.2500;4.4300
11:36:41.349;4.2300;4.4100
11:35:30.141;4.2300;4.4100
11:34:14.073;4.2000;4.3800
11:32:41.722;4.2000;4.3800
11:27:57.870;4.2100;4.3900
11:24:16.335;4.2000;4.3800
11:23:32.062;4.2000;4.3800
11:20:25.464;4.2000;4.3800
