Time;Bid;Ask
11:06:51.265;11.1500;11.1600
11:05:27.123;11.1400;11.1500
11:03:34.094;11.1400;11.1500
11:02:51.761;11.1400;11.1500
11:00:46.462;11.1500;11.1600
10:58:52.702;11.1600;11.1700
10:55:01.900;11.1500;11.1600
10:54:12.146;11.1400;11.1500
10:53:33.668;11.1500;11.1600
10:52:57.402;11.1600;11.1700
10:51:21.057;11.1400;11.1500
10:50:53.018;11.1500;11.1600
10:48:25.564;11.1500;11.1600
10:46:18.284;11.1400;11.1500
10:43:44.390;11.1500;11.1600
10:42:10.935;11.1500;11.1600
10:41:53.799;11.1600;11.1700
10:40:33.208;11.1500;11.1600
10:39:56.160;11.1400;11.1500
10:37:05.922;11.1500;11.1600
10:36:49.993;11.1400;11.1500
10:34:47.185;11.1500;11.1600
10:33:44.750;11.1400;11.1500
10:32:53.906;11.1400;11.1500
10:31:23.393;11.1100;11.1200
10:30:53.882;11.0900;11.1000
10:29:51.127;11.1000;11.1100
10:28:11.552;11.1000;11.1100
10:26:13.623;11.1000;11.1100
10:24:03.224;11.1000;11.1100
10:23:58.630;11.1000;11.1100
10:22:59.821;11.1100;11.1200
10:21:56.057;11.1000;11.1100
10:20:31.530;11.0900;11.1000
10:19:27.056;11.0900;11.1000
10:18:26.248;11.0800;11.0900
10:17:57.694;11.0700;11.0800
10:15:44.456;11.1000;11.1100
10:14:44.039;11.0900;11.1000
10:13:44.313;11.0900;11.1000
10:12:20.528;11.0900;11.1000
10:11:11.350;11.1000;11.1100
10:10:58.327;11.0900;11.1000
10:09:58.717;11.0800;11.0900
