Time;Bid;Ask
21:20:03.283;0.9590;1.0210
21:17:40.821;0.9600;1.0220
21:16:38.854;0.9590;1.0210
21:14:02.994;0.9590;1.0210
21:09:16.851;0.9600;1.0220
21:08:45.292;0.9590;1.0210
21:06:02.006;0.9580;1.0200
21:05:23.073;0.9590;1.0210
21:03:40.319;0.9580;1.0200
21:02:35.062;0.9570;1.0190
21:00:29.538;0.9560;1.0180
20:57:22.558;0.9600;1.0220
20:53:45.503;0.9620;1.0240
20:51:03.422;0.9620;1.0240
20:50:31.109;0.9610;1.0230
20:44:03.759;0.9610;1.0230
20:43:07.840;0.9600;1.0220
20:42:45.522;0.9610;1.0230
20:40:44.283;0.9620;1.0240
20:35:25.841;0.9610;1.0230
20:34:33.339;0.9620;1.0240
20:31:20.131;0.9610;1.0230
20:29:13.260;0.9600;1.0220
20:26:31.328;0.9600;1.0220
