Time;Bid;Ask
09:19:30.523;3.0700;3.0800
09:17:32.253;3.0500;3.0600
09:16:58.050;3.0400;3.0500
09:15:37.804;3.0500;3.0600
09:14:54.506;3.0400;3.0500
09:13:27.407;3.0300;3.0400
09:12:53.764;3.0400;3.0500
09:11:57.810;3.0300;3.0400
09:10:39.640;3.0300;3.0400
09:09:24.661;3.0200;3.0300
09:07:09.964;3.0300;3.0400
09:06:32.991;3.0300;3.0400
09:05:47.282;3.0200;3.0300
09:04:52.844;3.0000;3.0100
09:03:54.427;3.0100;3.0200
09:02:59.834;3.0000;3.0100
09:01:55.399;3.0000;3.0100
09:00:50.260;2.9900;3.0000
08:57:11.360;2.9800;2.9900
08:56:59.649;2.9700;2.9800
08:53:34.801;2.9800;2.9900
08:52:53.287;2.9900;3.0000
08:51:41.301;2.9800;2.9900
08:50:54.502;2.9700;2.9800
08:49:32.081;2.9700;2.9800
08:47:50.573;2.9800;2.9900
08:46:15.274;2.9700;2.9800
08:44:51.784;2.9800;2.9900
08:42:01.640;2.9800;2.9900
08:41:33.471;2.9800;2.9900
08:39:47.438;2.9900;3.0000
08:37:55.968;3.0000;3.0100
08:36:27.476;3.0100;3.0200
08:35:52.849;3.0100;3.0200
08:34:15.263;3.0100;3.0200
08:33:58.181;3.0200;3.0300
08:31:29.815;3.0200;3.0300
08:30:46.589;3.0100;3.0200
08:28:41.119;3.0300;3.0400
08:25:29.722;3.0300;3.0400
08:24:50.480;3.0200;3.0300
08:22:58.470;3.0300;3.0400
