Time;Bid;Ask
11:36:18.147;0.7540;0.7930
11:35:22.280;0.7530;0.7920
11:34:59.733;0.7500;0.7890
11:33:58.227;0.7510;0.7900
11:32:57.183;0.7540;0.7930
11:31:58.002;0.7510;0.7900
11:28:10.831;0.7480;0.7870
11:27:10.240;0.7470;0.7860
11:26:51.111;0.7470;0.7860
11:25:54.524;0.7470;0.7860
11:22:48.376;0.7480;0.7870
11:21:30.293;0.7470;0.7860
11:20:36.672;0.7470;0.7860
11:19:44.940;0.7470;0.7860
11:18:39.149;0.7480;0.7870
11:16:56.371;0.7490;0.7880
11:12:16.197;0.7480;0.7870
11:11:58.081;0.7460;0.7850
10:59:46.886;0.7490;0.7880
10:53:28.281;0.7470;0.7860
10:52:48.219;0.7480;0.7870
10:50:58.177;0.7470;0.7860
10:46:00.009;0.7480;0.7870
10:43:22.755;0.7470;0.7860
10:40:30.245;0.7480;0.7870
