Time;Bid;Ask
10:59:59.565;16.2460;16.4600
10:58:41.627;16.2450;16.4590
10:57:32.028;16.2450;16.4590
10:56:31.498;16.2450;16.4590
10:55:51.621;16.2980;16.5120
10:54:59.752;16.3020;16.5160
10:53:47.364;16.3010;16.5150
10:52:55.288;16.2930;16.5070
10:51:26.278;16.3010;16.5150
10:48:40.337;16.3010;16.5150
10:46:34.113;16.3040;16.5180
10:45:28.932;16.3020;16.5160
10:44:55.279;16.3020;16.5160
10:43:43.824;16.3040;16.5180
10:41:32.343;16.3020;16.5160
10:40:34.678;16.3070;16.5210
10:39:05.631;16.3020;16.5160
10:38:59.327;16.2990;16.5130
10:37:57.344;16.3000;16.5140
10:36:51.218;16.3020;16.5160
10:35:57.665;16.3040;16.5180
10:33:55.744;16.2500;16.4640
10:32:59.711;16.3200;16.5340
10:31:02.388;16.3710;16.5840
10:30:48.018;16.3800;16.5930
10:29:59.749;16.3810;16.5940
10:28:57.114;16.3710;16.5840
10:27:49.987;16.3610;16.5740
10:26:52.261;16.3440;16.5570
10:25:32.892;16.3570;16.5700
10:24:53.181;16.3560;16.5690
10:23:57.583;16.3680;16.5810
10:22:57.366;16.3760;16.5890
10:21:24.396;16.3730;16.5860
10:20:41.905;16.3780;16.5910
10:19:46.988;16.3780;16.5910
10:18:50.758;16.3830;16.5960
10:17:51.313;16.3330;16.5460
10:16:57.020;16.3800;16.5930
10:15:55.071;16.3800;16.5930
10:14:55.894;16.3660;16.6140
10:13:14.181;16.3390;16.5870
10:12:48.425;16.3390;16.5870
10:11:55.245;16.3040;16.5530
10:10:59.011;16.3380;16.5860
10:09:23.896;16.3260;16.5740
10:08:51.060;16.3750;16.6230
10:07:37.068;16.3780;16.6260
10:06:23.839;16.3790;16.6270
10:05:52.236;16.3790;16.6270
10:04:49.167;16.3790;16.6270
10:03:47.216;16.3780;16.6260
10:02:33.669;16.3970;16.6450
