Time;Bid;Ask
08:22:40.669;5.8300;5.8400
08:21:38.994;5.8500;5.8600
08:19:30.735;5.8300;5.8400
08:18:51.376;5.8300;5.8400
08:17:21.543;5.8400;5.8500
08:16:44.035;5.8200;5.8300
08:15:56.657;5.8200;5.8300
08:13:26.987;5.8100;5.8200
08:12:52.814;5.7900;5.8000
08:11:58.427;5.7900;5.8000
08:10:55.557;5.8100;5.8200
08:09:52.345;5.8300;5.8400
08:08:59.722;5.8200;5.8300
08:07:30.775;5.8300;5.8400
08:06:26.179;5.8400;5.8500
08:05:55.767;5.8500;5.8600
08:04:29.099;5.8400;5.8500
08:03:59.651;5.8300;5.8400
08:02:59.706;5.8200;5.8300
08:01:47.063;5.8300;5.8400
08:00:47.918;5.8200;5.8300
