Time;Bid;Ask
18:17:34.971;2.3200;2.3300
18:16:28.476;2.3100;2.3200
18:15:45.809;2.3000;2.3100
18:14:02.174;2.2800;2.2900
18:13:51.481;2.2700;2.2800
18:12:30.295;2.2800;2.2900
18:11:10.760;2.2800;2.2900
18:10:56.838;2.2900;2.3000
18:09:53.349;2.2800;2.2900
18:08:50.441;2.2800;2.2900
18:07:43.680;2.2800;2.2900
18:06:08.495;2.3000;2.3100
18:05:42.376;2.2900;2.3000
18:04:37.484;2.2900;2.3000
18:03:17.198;2.2900;2.3000
18:02:57.518;2.2900;2.3000
18:01:59.942;2.3000;2.3100
18:00:44.617;2.3000;2.3100
17:59:29.057;2.2800;2.2900
17:58:57.211;2.2700;2.2800
17:57:42.961;2.2800;2.2900
17:56:53.976;2.2700;2.2800
17:55:31.298;2.2800;2.2900
17:54:53.413;2.2600;2.2700
17:53:59.365;2.2800;2.2900
17:52:51.563;2.2700;2.2800
17:51:45.252;2.2600;2.2700
17:50:28.971;2.2600;2.2700
17:49:39.512;2.2600;2.2700
17:48:33.946;2.2300;2.2400
17:47:56.920;2.2300;2.2400
17:46:48.155;2.2200;2.2300
17:45:52.739;2.2300;2.2400
17:44:54.027;2.2200;2.2300
17:43:59.127;2.2200;2.2300
17:42:25.697;2.2400;2.2500
17:41:46.437;2.2500;2.2600
17:40:51.279;2.2400;2.2500
17:39:48.544;2.2300;2.2400
17:38:59.436;2.2200;2.2300
17:37:49.572;2.2300;2.2400
17:36:47.791;2.2400;2.2500
17:35:55.575;2.2300;2.2400
17:34:58.871;2.2500;2.2600
17:33:56.839;2.2100;2.2200
17:32:57.257;2.2200;2.2300
17:31:55.801;2.1800;2.1900
17:30:42.280;2.1800;2.1900
17:29:41.997;2.1800;2.1900
17:28:40.566;2.2200;2.2300
17:27:58.974;2.2500;2.2600
17:26:59.702;2.2900;2.3000
17:25:55.649;2.2700;2.2800
17:24:43.837;2.2600;2.2700
17:23:54.168;2.2700;2.2800
17:22:51.026;2.2600;2.2700
17:21:55.002;2.2500;2.2600
17:20:54.210;2.2700;2.2800
17:19:20.974;2.2900;2.3000
17:18:57.024;2.3000;2.3100
