Time;Bid;Ask
13:23:59.483;2.2110;2.2150
13:22:51.182;2.2100;2.2140
13:21:58.995;2.2110;2.2150
13:20:59.466;2.2100;2.2140
13:19:57.707;2.2100;2.2140
13:18:58.152;2.2060;2.2100
13:17:59.892;2.2030;2.2070
13:16:59.644;2.2010;2.2050
13:15:57.289;2.2020;2.2060
13:14:58.545;2.2090;2.2130
13:13:59.259;2.2100;2.2140
13:12:58.211;2.2040;2.2080
13:11:59.152;2.2140;2.2180
13:10:59.561;2.2160;2.2200
13:09:59.141;2.2180;2.2220
13:08:59.089;2.2210;2.2250
13:07:58.560;2.2250;2.2290
13:06:57.926;2.2250;2.2290
13:05:58.465;2.2230;2.2270
13:04:56.048;2.2270;2.2310
13:03:58.690;2.2230;2.2270
13:02:58.170;2.2270;2.2310
13:01:59.960;2.2240;2.2280
13:00:59.459;2.2180;2.2220
12:59:58.466;2.2180;2.2220
12:58:59.455;2.2220;2.2260
12:57:56.223;2.2290;2.2330
12:56:52.353;2.2250;2.2290
12:55:56.551;2.2270;2.2310
12:54:58.869;2.2280;2.2320
12:53:57.397;2.2300;2.2340
12:52:56.999;2.2260;2.2300
12:51:52.368;2.2300;2.2340
12:50:55.860;2.2330;2.2370
12:49:59.786;2.2290;2.2330
12:48:57.840;2.2300;2.2340
12:47:54.954;2.2320;2.2360
12:46:59.060;2.2320;2.2360
12:45:55.723;2.2270;2.2310
12:44:55.977;2.2330;2.2370
12:43:58.276;2.2380;2.2420
12:42:57.591;2.2390;2.2430
12:41:59.607;2.2390;2.2430
12:40:56.409;2.2330;2.2370
12:39:49.015;2.2380;2.2420
12:38:57.633;2.2350;2.2390
12:37:21.218;2.2330;2.2370
12:36:49.560;2.2360;2.2400
12:35:46.060;2.2340;2.2380
12:34:53.695;2.2390;2.2430
12:33:55.678;2.2340;2.2380
12:32:59.342;2.2360;2.2400
12:31:57.630;2.2420;2.2460
12:30:57.029;2.2410;2.2450
12:29:54.703;2.2370;2.2410
12:28:57.029;2.2390;2.2430
12:27:59.931;2.2370;2.2410
12:26:56.520;2.2360;2.2400
12:25:58.383;2.2390;2.2430
