Time;Bid;Ask
17:55:53.872;5.8500;5.8600
17:54:47.320;5.8500;5.8600
17:50:53.340;5.8500;5.8600
17:48:43.343;5.8400;5.8500
17:46:50.442;5.8400;5.8500
17:45:35.318;5.8300;5.8400
17:44:36.917;5.8200;5.8300
17:43:50.412;5.8300;5.8400
17:41:43.240;5.8200;5.8300
17:40:50.170;5.8200;5.8300
17:39:22.293;5.8300;5.8400
17:38:57.943;5.8200;5.8300
17:36:44.152;5.8300;5.8400
17:35:49.270;5.8500;5.8600
17:32:38.987;5.8600;5.8700
17:31:35.819;5.8700;5.8800
17:30:45.961;5.8800;5.8900
17:29:26.408;5.8800;5.8900
17:28:27.514;5.8800;5.8900
17:27:57.499;5.8900;5.9000
17:26:55.292;5.8900;5.9000
17:25:34.703;5.8900;5.9000
17:23:48.100;5.8800;5.8900
17:22:26.397;5.9000;5.9100
17:20:18.928;5.8900;5.9000
17:19:12.703;5.9000;5.9100
17:18:56.579;5.9100;5.9200
17:17:28.740;5.8900;5.9000
17:16:51.067;5.8900;5.9000
17:14:56.241;5.9000;5.9100
17:13:37.550;5.9100;5.9200
17:11:43.740;5.8800;5.8900
17:10:13.613;5.9000;5.9100
17:08:55.514;5.9100;5.9200
17:05:55.043;5.9300;5.9400
17:04:16.425;5.9300;5.9400
17:02:31.582;5.9400;5.9500
17:01:51.808;5.9300;5.9400
17:00:26.977;5.9200;5.9300
16:59:46.054;5.9200;5.9300
16:58:04.280;5.9300;5.9400
16:57:47.530;5.9200;5.9300
16:56:52.384;5.8900;5.9000
