Time;Bid;Ask
18:26:46.339;1.5500;0.0000
18:21:43.093;1.5500;0.0000
18:18:19.605;1.5400;0.0000
18:16:54.001;1.5400;0.0000
18:15:09.596;1.5500;0.0000
18:14:50.075;1.5500;0.0000
18:13:16.750;1.5600;0.0000
18:12:51.953;1.5600;0.0000
18:08:50.240;1.5600;0.0000
18:07:56.360;1.5500;0.0000
18:05:57.677;1.5500;0.0000
18:04:47.461;1.5600;0.0000
18:03:51.187;1.5600;0.0000
18:02:57.348;1.5500;0.0000
18:00:04.041;1.5500;0.0000
17:54:58.596;1.5600;0.0000
17:51:57.064;1.5600;0.0000
17:50:56.839;1.5700;1.6600
17:48:54.468;1.5700;1.6600
17:47:56.846;1.5800;1.6700
17:46:31.056;1.5800;1.6700
17:45:20.567;1.5700;1.6600
17:44:53.794;1.5700;1.6600
17:43:30.952;1.5800;1.6700
17:40:51.058;1.5700;1.6600
17:39:59.078;1.5700;1.6600
17:38:08.676;1.5800;1.6700
17:37:03.676;1.5700;1.6600
17:28:09.370;1.6400;1.6500
