Time;Bid;Ask
17:23:37.783;9.4300;9.4800
17:22:16.196;9.4200;9.4700
17:20:10.424;9.4300;9.4800
17:18:30.828;9.4200;9.4700
17:17:23.261;9.4300;9.4800
17:16:08.002;9.4400;9.4900
17:15:58.983;9.4300;9.4800
17:12:18.566;9.3900;9.4400
17:10:29.858;9.3800;9.4300
17:09:51.254;9.3700;9.4200
17:08:06.084;9.3800;9.4300
17:06:26.423;9.3700;9.4200
17:04:45.558;9.3900;9.4400
17:01:19.426;9.3300;9.3800
17:00:59.864;9.3600;9.4100
16:59:54.444;9.3500;9.4000
16:58:56.964;9.3900;9.4400
16:57:35.836;9.3700;9.4200
16:56:40.224;9.3700;9.4200
16:52:35.738;9.3800;9.4300
16:51:16.327;9.3900;9.4400
16:50:44.570;9.4200;9.4700
16:47:59.790;9.4300;9.4800
16:46:02.447;9.4300;9.4800
16:45:52.726;9.4200;9.4700
16:44:22.904;9.4400;9.4900
16:43:53.114;9.4000;9.4500
16:41:04.918;9.3400;9.3900
16:40:56.821;9.3300;9.3800
16:39:01.937;9.3200;9.3700
16:38:53.703;9.3300;9.3800
16:37:08.205;9.3400;9.3900
16:36:03.802;9.3300;9.3800
16:35:11.165;9.3100;9.3600
16:34:13.757;9.2500;9.3000
16:33:58.222;9.2000;9.2500
16:32:56.594;9.1900;9.2400
16:30:51.391;9.2600;9.3100
16:29:23.109;9.3100;9.3600
16:28:57.736;9.3100;9.3600
16:27:11.555;9.3200;9.3700
16:26:31.808;9.3000;9.3500
16:25:56.466;9.3000;9.3500
