Time;Bid;Ask
17:22:41.013;2.1800;2.1900
17:21:38.699;2.1700;2.1800
17:19:45.704;2.1700;2.1800
17:18:46.879;2.1700;2.1800
17:17:05.901;2.1600;2.1700
17:16:26.349;2.1700;2.1800
17:15:57.330;2.1800;2.1900
17:14:27.801;2.1700;2.1800
17:13:37.309;2.1600;2.1700
17:12:52.185;2.1600;2.1700
17:11:47.420;2.1600;2.1700
17:10:42.864;2.1600;2.1700
17:09:48.722;2.1500;2.1600
17:08:55.945;2.1600;2.1700
17:07:57.988;2.1800;2.1900
17:06:59.169;2.1600;2.1700
17:05:52.243;2.1700;2.1800
17:04:59.079;2.1700;2.1800
17:03:17.528;2.1400;2.1500
17:02:40.545;2.1300;2.1400
17:01:50.780;2.1300;2.1400
17:00:57.783;2.1500;2.1600
16:59:38.816;2.1400;2.1500
16:58:57.468;2.1300;2.1400
16:57:52.402;2.1400;2.1500
16:56:38.190;2.1200;2.1300
16:55:47.458;2.1300;2.1400
16:54:41.603;2.1300;2.1400
16:53:58.178;2.1300;2.1400
16:52:37.859;2.1400;2.1500
16:51:59.902;2.1200;2.1300
16:50:57.309;2.1300;2.1400
16:49:54.941;2.1500;2.1600
16:48:58.501;2.1500;2.1600
16:47:18.130;2.1300;2.1400
16:46:24.090;2.1000;2.1100
16:45:54.231;2.0800;2.0900
16:44:34.463;2.0700;2.0800
16:43:32.337;2.0700;2.0800
16:42:53.386;2.0700;2.0800
16:41:15.936;2.0600;2.0700
16:40:53.193;2.0700;2.0800
16:39:34.769;2.0600;2.0700
16:38:58.396;2.0500;2.0600
16:37:31.528;2.0700;2.0800
16:36:58.501;2.0700;2.0800
16:35:43.535;2.0400;2.0500
16:34:47.828;2.0400;2.0500
16:33:55.641;2.0300;2.0400
16:32:38.096;2.0200;2.0300
16:31:51.511;2.0200;2.0300
16:30:58.575;2.0300;2.0400
16:29:43.517;2.0700;2.0800
16:28:55.792;2.0700;2.0800
16:27:39.723;2.0700;2.0800
16:26:45.440;2.0700;2.0800
16:25:59.488;2.0400;2.0500
16:24:49.341;2.0600;2.0700
