Time;Bid;Ask
10:27:51.671;1.9000;0.0000
10:26:48.950;1.9000;0.0000
10:24:51.129;1.9100;0.0000
10:23:57.159;1.9000;0.0000
10:22:55.099;1.9100;0.0000
10:20:25.972;1.9200;0.0000
10:19:09.172;1.9200;0.0000
10:18:55.282;1.9300;0.0000
10:15:53.855;1.9300;0.0000
10:14:46.590;1.9200;0.0000
10:13:57.112;1.9200;0.0000
10:12:41.068;1.9300;0.0000
10:11:39.511;1.9300;0.0000
10:10:42.588;1.9400;0.0000
10:09:42.642;1.9400;0.0000
10:08:20.213;1.9500;0.0000
10:06:49.274;1.9600;0.0000
10:05:26.197;1.9500;0.0000
10:01:41.263;1.9600;0.0000
10:00:55.655;1.9700;0.0000
09:59:50.685;1.9700;0.0000
09:58:27.308;1.9700;0.0000
09:57:45.334;1.9600;0.0000
09:56:07.484;1.9600;0.0000
09:53:41.057;1.9500;0.0000
09:52:47.412;1.9500;0.0000
09:51:21.794;1.9500;0.0000
09:49:56.382;1.9500;0.0000
09:48:53.317;1.9500;0.0000
09:47:12.548;1.9400;0.0000
09:46:55.656;1.9500;0.0000
09:45:57.565;1.9500;0.0000
09:42:57.801;1.9400;0.0000
09:41:54.968;1.9400;0.0000
09:40:45.055;1.9500;0.0000
09:39:38.367;1.9500;0.0000
09:38:58.985;1.9600;0.0000
09:37:58.184;1.9600;0.0000
09:34:49.373;1.9500;0.0000
09:33:48.095;1.9600;0.0000
09:31:04.314;1.9500;0.0000
09:30:14.570;1.9600;0.0000
09:29:51.316;1.9600;0.0000
