Time;Bid;Ask
17:57:54.526;2.6600;2.7500
17:56:56.344;2.6600;2.7500
17:55:33.429;2.6600;2.7500
17:54:34.621;2.6700;2.7600
17:53:56.495;2.6600;2.7500
17:52:55.603;2.6700;2.7600
17:38:02.248;2.6600;2.7500
17:30:05.052;2.6700;2.7600
17:29:08.171;2.6800;2.6900
17:28:43.893;2.6700;2.6800
17:24:54.426;2.6800;2.6900
17:23:54.476;2.6800;2.6900
17:22:50.634;2.6800;2.6900
17:21:16.401;2.6700;2.6800
17:19:58.631;2.6700;2.6800
17:14:11.069;2.6800;2.6900
17:13:34.463;2.6900;2.7000
17:08:54.783;2.6800;2.6900
