Time;Bid;Ask
21:59:59.906;0.8300;0.0000
21:58:52.187;0.8310;0.0000
21:57:56.112;0.8300;0.0000
21:56:50.437;0.8290;0.0000
21:55:46.347;0.8330;0.0000
21:54:52.637;0.8330;0.0000
21:53:53.714;0.8360;0.0000
21:52:17.427;0.8360;0.0000
21:48:07.132;0.8360;0.0000
21:47:58.968;0.8350;0.0000
21:46:14.567;0.8320;0.0000
21:44:10.827;0.8310;0.0000
21:43:50.976;0.8300;0.0000
21:38:54.823;0.8270;0.0000
21:36:13.216;0.8260;0.0000
21:35:43.642;0.8260;0.0000
21:33:27.053;0.8270;0.0000
21:32:49.630;0.8250;0.0000
