Time;Bid;Ask
09:26:54.490;2.9480;3.0430
09:23:40.818;2.9480;3.0430
09:22:29.456;2.9490;3.0440
09:21:24.858;2.9450;3.0410
09:20:59.851;2.9320;3.0280
09:19:57.978;2.9410;3.0370
09:18:58.635;2.9410;3.0370
09:17:59.268;2.9200;3.0160
09:16:59.322;2.9160;3.0120
09:15:00.374;2.9170;3.0130
09:14:14.937;2.9160;3.0120
09:13:04.356;2.9160;3.0120
09:12:41.623;2.9140;3.0100
09:11:54.692;2.9130;3.0090
09:10:50.201;2.9020;2.9980
09:09:17.210;2.8970;2.9930
09:08:10.327;2.8960;2.9920
09:07:55.573;2.9150;3.0110
09:06:44.264;2.8930;2.9890
09:05:57.732;2.9020;2.9980
09:04:29.349;2.9240;3.0200
09:02:37.371;2.9250;3.0210
09:01:41.663;2.9230;3.0190
