Time;Bid;Ask
15:35:47.185;2.8800;2.8900
15:34:57.614;2.8600;2.8700
15:33:58.092;2.8500;2.8600
15:32:56.962;2.8800;2.8900
15:31:54.348;2.9100;2.9200
15:30:42.677;2.9200;2.9300
15:29:28.387;2.9300;2.9400
15:28:49.407;2.9500;2.9600
15:27:59.011;2.9400;2.9500
15:25:52.013;2.9300;2.9400
15:24:53.025;2.9400;2.9500
15:23:59.723;2.9400;2.9500
15:22:41.442;2.9400;2.9500
15:21:47.606;2.9500;2.9600
15:20:30.741;2.9700;2.9800
15:19:02.921;2.9700;2.9800
15:18:51.225;2.9700;2.9800
15:17:56.763;2.9800;2.9900
15:16:56.686;3.0000;3.0100
15:15:36.839;2.9800;2.9900
15:14:46.009;2.9900;3.0000
15:13:56.200;3.0100;3.0200
15:12:49.546;3.0000;3.0100
15:11:19.180;2.9500;2.9600
15:10:59.582;2.9400;2.9500
15:09:56.809;2.9500;2.9600
15:08:53.841;2.9600;2.9700
15:07:54.483;2.9500;2.9600
15:06:36.450;2.9600;2.9700
15:05:56.212;2.9500;2.9600
15:04:38.475;2.9600;2.9700
15:03:57.237;2.9500;2.9600
15:02:48.639;2.9600;2.9700
15:01:09.048;2.9600;2.9700
15:00:56.238;2.9500;2.9600
14:59:48.735;2.9400;2.9500
14:58:13.376;2.9400;2.9500
14:57:32.818;2.9500;2.9600
14:56:57.547;2.9600;2.9700
14:55:56.027;2.9700;2.9800
14:54:33.204;2.9600;2.9700
14:53:11.367;2.9800;2.9900
14:52:34.649;2.9800;2.9900
14:51:54.699;2.9700;2.9800
14:50:56.413;2.9800;2.9900
14:49:54.857;2.9900;3.0000
14:48:52.723;3.0000;3.0100
14:47:52.136;3.0200;3.0300
14:46:34.963;3.0000;3.0100
14:45:56.629;2.9800;2.9900
14:44:35.176;2.9800;2.9900
14:43:43.702;2.9700;2.9800
14:42:57.587;2.9600;2.9700
14:41:59.114;2.9500;2.9600
14:40:43.001;2.9400;2.9500
14:39:53.758;2.9500;2.9600
14:38:58.471;2.9500;2.9600
14:37:44.344;2.9300;2.9400
