Time;Bid;Ask
11:39:20.884;0.8600;0.8700
11:38:00.950;0.8600;0.8700
11:35:59.691;0.8500;0.8600
11:34:52.912;0.8400;0.8500
11:33:53.919;0.8400;0.8500
11:29:41.284;0.8500;0.8600
11:26:11.191;0.8600;0.8700
11:15:22.139;0.8500;0.8600
11:12:01.166;0.8600;0.8700
11:11:48.004;0.8500;0.8600
11:09:13.899;0.8500;0.8600
11:08:36.184;0.8500;0.8600
11:06:43.680;0.8600;0.8700
11:00:43.956;0.8700;0.8800
10:56:54.288;0.8600;0.8700
10:55:02.753;0.8700;0.8800
10:52:15.098;0.8600;0.8700
10:51:41.343;0.8600;0.8700
10:50:52.357;0.8700;0.8800
10:47:50.214;0.8600;0.8700
10:46:26.794;0.8700;0.8800
10:45:23.116;0.8600;0.8700
10:43:53.374;0.8700;0.8800
10:42:25.891;0.8700;0.8800
10:41:56.920;0.8700;0.8800
10:40:59.908;0.8600;0.8700
