Time;Bid;Ask
14:18:34.673;5.3100;5.3200
14:17:53.980;5.3000;5.3100
14:16:47.266;5.3000;5.3100
14:15:36.509;5.3200;5.3300
14:14:41.048;5.3200;5.3300
14:13:43.707;5.3300;5.3400
14:12:54.157;5.3500;5.3600
14:11:44.891;5.3100;5.3200
14:10:49.721;5.3400;5.3500
14:09:47.928;5.3300;5.3400
14:08:31.589;5.3000;5.3100
14:07:57.392;5.2900;5.3000
14:06:56.177;5.3000;5.3100
14:05:53.509;5.3100;5.3200
14:04:40.362;5.3300;5.3400
14:03:13.256;5.3200;5.3300
14:02:57.080;5.3300;5.3400
14:01:58.667;5.3300;5.3400
14:00:57.094;5.3300;5.3400
13:59:55.733;5.3400;5.3500
13:58:47.317;5.3500;5.3600
13:57:20.041;5.3400;5.3500
13:56:53.722;5.3300;5.3400
13:55:52.286;5.3200;5.3300
13:54:54.077;5.3400;5.3500
13:53:58.634;5.3400;5.3500
13:52:59.432;5.3200;5.3300
13:51:51.244;5.3100;5.3200
13:50:16.407;5.3200;5.3300
13:49:02.137;5.3000;5.3100
13:48:43.056;5.2900;5.3000
13:47:47.817;5.3000;5.3100
13:46:57.224;5.2800;5.2900
13:45:52.513;5.2600;5.2700
13:44:25.678;5.2800;5.2900
13:43:43.113;5.2900;5.3000
13:42:58.385;5.3200;5.3300
13:41:57.353;5.3200;5.3300
13:40:55.507;5.3400;5.3500
13:39:56.491;5.3600;5.3700
13:38:55.100;5.4000;5.4100
13:37:43.493;5.4000;5.4100
13:35:39.254;5.4000;5.4100
13:34:41.903;5.4100;5.4200
13:33:42.195;5.4100;5.4200
13:32:53.737;5.4000;5.4100
13:31:46.874;5.4000;5.4100
13:30:54.639;5.4000;5.4100
13:29:31.926;5.4000;5.4100
13:28:51.566;5.4100;5.4200
13:27:49.824;5.4000;5.4100
13:26:33.704;5.4000;5.4100
13:25:46.990;5.3900;5.4000
13:24:45.142;5.3800;5.3900
13:23:55.087;5.4000;5.4100
13:22:24.132;5.4000;5.4100
13:21:57.703;5.3900;5.4000
13:20:55.105;5.3900;5.4000
13:19:55.145;5.3800;5.3900
