Time;Bid;Ask
12:18:54.485;1.1200;0.0000
12:17:59.117;1.1300;0.0000
12:15:03.566;1.1200;0.0000
12:13:57.509;1.1300;0.0000
12:12:48.984;1.1300;0.0000
12:08:05.536;1.1500;0.0000
12:03:43.017;1.1500;0.0000
12:02:39.339;1.1600;0.0000
12:01:20.627;1.1500;0.0000
12:00:46.805;1.1500;0.0000
11:58:02.418;1.1700;0.0000
11:57:59.076;1.1600;0.0000
11:56:04.769;1.1500;0.0000
11:54:51.102;1.1400;0.0000
11:53:25.349;1.1300;0.0000
11:52:37.219;1.1400;0.0000
11:51:54.651;1.1200;0.0000
11:48:58.562;1.1100;0.0000
11:47:44.760;1.1000;0.0000
11:45:18.872;1.1000;0.0000
11:44:34.603;1.1200;0.0000
11:37:02.839;1.1400;0.0000
11:36:36.562;1.1600;0.0000
11:35:47.061;1.1500;0.0000
11:33:17.196;1.1300;0.0000
11:32:53.097;1.1400;0.0000
11:31:41.155;1.1400;0.0000
11:30:04.329;1.1500;0.0000
11:29:00.579;1.1400;0.0000
11:28:29.376;1.1500;0.0000
11:24:38.647;1.1400;0.0000
11:23:24.537;1.1300;0.0000
