Time;Bid;Ask
21:59:59.956;1.9800;2.0100
21:57:25.493;1.9800;2.0100
21:55:59.854;1.9800;2.0100
21:52:46.525;1.9800;2.0100
21:51:53.319;1.9900;2.0200
21:50:11.313;1.9800;2.0100
21:49:32.215;1.9800;2.0100
21:48:44.934;1.9900;2.0200
21:47:19.466;1.9800;2.0100
21:46:39.398;1.9900;2.0200
21:45:44.221;1.9900;2.0200
21:43:46.366;1.9800;2.0100
21:42:47.361;1.9900;2.0200
21:40:36.037;1.9800;2.0100
21:39:32.992;1.9800;2.0100
21:38:50.396;1.9800;2.0100
21:37:53.640;1.9700;2.0000
21:36:18.828;1.9700;2.0000
21:35:55.916;1.9600;1.9900
21:34:31.715;1.9600;1.9900
21:33:06.900;1.9600;1.9900
21:32:55.865;1.9700;2.0000
21:31:51.517;1.9600;1.9900
21:30:23.924;1.9500;1.9800
21:29:55.172;1.9500;1.9800
21:28:15.718;1.9600;1.9900
21:27:38.333;1.9500;1.9800
21:26:58.440;1.9500;1.9800
21:25:28.705;1.9600;1.9900
21:22:23.841;1.9700;2.0000
21:21:33.572;1.9800;2.0100
21:20:49.224;1.9800;2.0100
21:19:50.305;1.9700;2.0000
21:18:41.525;1.9800;2.0100
21:17:31.683;1.9800;2.0100
