Time;Bid;Ask
20:29:40.892;8.9400;8.9800
20:28:15.543;8.9200;8.9600
20:27:55.088;8.9100;8.9500
20:26:34.233;8.9300;8.9700
20:24:56.920;8.9200;8.9600
20:23:56.162;8.9100;8.9500
20:21:41.835;8.9200;8.9600
20:17:26.872;8.9300;8.9700
20:16:20.780;8.9200;8.9600
20:15:02.044;8.9100;8.9500
20:14:11.678;8.9000;8.9400
20:13:34.244;8.9200;8.9600
20:11:29.961;8.9100;8.9500
20:09:57.917;8.9000;8.9400
20:07:48.468;8.9000;8.9400
20:06:52.299;8.9100;8.9500
20:05:08.687;8.9200;8.9600
20:04:20.616;8.9300;8.9700
20:03:18.506;8.9200;8.9600
20:00:58.320;8.8900;8.9300
19:59:42.941;8.9000;8.9400
19:58:53.174;8.9100;8.9500
19:57:34.351;8.9000;8.9400
19:56:02.127;8.8900;8.9300
19:55:43.721;8.9000;8.9400
19:54:43.747;8.8900;8.9300
19:52:42.071;8.9100;8.9500
19:51:48.847;8.8900;8.9300
19:49:55.036;8.8900;8.9300
19:47:36.023;8.8800;8.9200
19:46:43.425;8.8800;8.9200
19:45:24.609;8.8900;8.9300
19:43:31.260;8.8800;8.9200
19:40:20.429;8.8600;8.9000
19:39:18.021;8.8400;8.8800
19:38:51.928;8.8500;8.8900
19:35:54.657;8.8400;8.8800
19:34:01.174;8.8500;8.8900
19:32:34.026;8.8600;8.9000
19:31:51.001;8.8700;8.9100
