Time;Bid;Ask
11:09:59.548;6.6120;6.6150
11:08:58.341;6.6140;6.6170
11:07:57.944;6.6100;6.6130
11:06:58.534;6.6090;6.6120
11:05:57.857;6.6040;6.6070
11:04:56.862;6.6060;6.6090
11:03:59.418;6.6120;6.6150
11:02:58.747;6.6100;6.6130
11:01:57.772;6.6140;6.6170
11:00:58.480;6.6120;6.6150
10:59:55.253;6.6200;6.6230
10:58:54.485;6.6150;6.6180
10:57:57.776;6.6110;6.6140
10:56:59.514;6.6090;6.6120
10:55:57.915;6.6090;6.6120
10:54:59.251;6.6070;6.6100
10:53:56.865;6.6100;6.6130
10:52:57.273;6.6130;6.6160
10:51:58.393;6.6070;6.6100
10:50:59.752;6.6130;6.6160
10:49:54.704;6.6100;6.6130
10:48:58.993;6.6070;6.6100
10:47:45.135;6.6040;6.6070
10:46:43.120;6.6090;6.6120
10:45:57.771;6.6080;6.6110
10:44:49.676;6.6080;6.6110
10:43:59.566;6.6020;6.6050
10:42:59.087;6.6050;6.6080
10:41:54.736;6.6060;6.6090
10:40:58.652;6.6040;6.6070
10:39:30.816;6.6050;6.6080
10:38:52.300;6.6040;6.6070
10:37:59.628;6.6030;6.6060
10:36:59.861;6.6010;6.6040
10:35:58.220;6.6060;6.6090
10:34:50.422;6.5910;6.5940
10:33:57.661;6.5770;6.5800
10:32:57.103;6.5850;6.5880
10:31:50.884;6.5720;6.5750
10:30:57.025;6.5560;6.5590
10:29:55.983;6.5560;6.5590
10:28:59.116;6.5650;6.5680
10:27:54.228;6.5600;6.5630
10:26:59.436;6.5730;6.5760
10:25:54.377;6.5740;6.5770
10:24:59.295;6.5780;6.5810
10:23:58.472;6.5770;6.5800
10:22:59.663;6.5790;6.5820
10:21:58.336;6.5720;6.5750
10:20:46.416;6.5590;6.5620
10:19:53.862;6.5650;6.5680
10:18:59.650;6.5690;6.5720
10:17:59.716;6.5670;6.5700
10:16:55.590;6.5660;6.5690
10:15:53.021;6.5730;6.5760
10:14:58.392;6.5670;6.5700
10:13:59.605;6.5680;6.5710
10:12:59.969;6.5750;6.5780
10:11:54.991;6.5730;6.5760
