Time;Bid;Ask
12:04:17.682;1.0300;0.0000
12:03:32.489;1.0300;0.0000
11:58:04.140;1.0300;0.0000
11:57:43.178;1.0400;0.0000
11:54:08.487;1.0300;0.0000
11:53:59.930;1.0400;0.0000
11:52:51.248;1.0300;0.0000
11:51:13.959;1.0400;0.0000
11:46:55.316;1.0300;0.0000
11:44:31.009;1.0200;0.0000
11:39:12.527;1.0200;0.0000
11:38:46.718;1.0200;0.0000
11:37:45.696;1.0200;0.0000
11:34:35.392;1.0300;0.0000
11:29:29.395;1.0300;0.0000
11:28:49.419;1.0300;0.0000
11:27:41.065;1.0200;0.0000
11:26:57.344;1.0200;0.0000
11:20:38.036;1.0300;0.0000
11:19:56.120;1.0200;0.0000
11:17:46.328;1.0200;0.0000
11:14:07.713;1.0300;0.0000
11:13:54.228;1.0200;0.0000
11:12:13.596;1.0300;0.0000
