Time;Bid;Ask
12:23:11.593;27.3800;27.8600
12:19:00.529;27.3700;27.8500
12:18:54.512;27.3300;27.8100
12:16:47.784;27.3700;27.8500
12:13:16.562;27.3600;27.8400
12:07:44.786;27.3100;27.7900
12:06:43.070;27.3200;27.8000
12:05:27.463;27.3100;27.7900
12:04:38.948;27.3200;27.8000
12:02:48.236;27.3100;27.7900
12:01:58.383;27.1800;27.6500
12:00:59.796;27.2600;27.7400
11:58:23.085;27.1900;27.6600
11:57:36.873;27.1800;27.6500
11:56:15.602;27.1900;27.6600
11:53:49.608;27.1900;27.6600
11:52:48.189;27.2100;27.6800
11:51:31.885;27.1900;27.6600
11:49:47.092;27.2000;27.6700
11:48:57.441;27.2100;27.6900
11:47:56.418;27.2100;27.6800
11:46:09.883;27.2000;27.6700
11:45:57.104;27.2100;27.6800
11:36:36.281;27.2100;27.6800
11:35:59.564;27.2100;27.6800
11:34:57.666;27.2000;27.6700
11:33:57.531;27.1000;27.5700
11:32:14.817;27.0900;27.5600
11:31:50.867;27.0900;27.5600
