Time;Bid;Ask
10:58:55.054;1.0300;1.0400
10:54:57.933;1.0300;1.0400
10:48:38.611;1.0300;1.0400
10:47:28.427;1.0400;1.0500
10:44:07.884;1.0300;1.0400
10:42:52.901;1.0400;1.0500
10:41:55.636;1.0300;1.0400
10:40:51.125;1.0400;1.0500
10:36:29.398;1.0400;1.0500
10:35:45.961;1.0300;1.0400
10:34:08.252;1.0500;1.0600
10:33:47.387;1.0600;1.0700
10:32:29.891;1.0500;1.0600
10:31:26.844;1.0600;1.0700
10:29:43.919;1.0800;1.0900
10:27:12.313;1.0700;1.0800
10:26:54.409;1.0600;1.0700
10:24:53.919;1.0600;1.0700
10:23:23.756;1.0600;1.0700
10:22:56.687;1.0500;1.0600
10:21:12.436;1.0600;1.0700
10:19:00.080;1.0700;1.0800
10:18:51.931;1.0600;1.0700
10:16:42.627;1.0700;1.0800
10:15:31.291;1.0600;1.0700
10:13:58.200;1.0700;1.0800
10:11:37.939;1.0600;1.0700
10:09:37.236;1.0700;1.0800
10:07:56.454;1.0600;1.0700
10:06:20.148;1.0800;1.0900
10:05:57.847;1.0700;1.0800
10:03:40.541;1.0800;1.0900
10:02:47.373;1.0700;1.0800
10:01:52.886;1.0600;1.0700
