Time;Bid;Ask
12:21:57.645;1.6300;0.0000
12:20:56.139;1.6700;0.0000
12:19:54.923;1.6700;0.0000
12:18:31.732;1.6600;0.0000
12:17:15.878;1.6500;0.0000
12:16:55.749;1.6500;0.0000
12:15:57.678;1.6400;0.0000
12:14:56.507;1.6600;0.0000
12:13:47.434;1.6400;0.0000
12:12:28.567;1.6300;0.0000
12:11:59.795;1.6300;0.0000
12:10:53.242;1.6200;0.0000
12:09:58.602;1.6100;0.0000
12:08:57.777;1.6200;0.0000
12:07:57.556;1.6000;0.0000
12:06:55.335;1.6100;0.0000
12:05:58.695;1.6000;0.0000
12:04:51.552;1.6000;0.0000
12:03:54.897;1.6200;0.0000
12:02:42.099;1.6300;0.0000
12:01:59.711;1.6300;0.0000
12:00:58.823;1.6400;0.0000
11:59:23.594;1.6400;0.0000
11:58:55.811;1.6600;0.0000
11:57:56.186;1.6700;0.0000
11:56:47.859;1.6600;0.0000
11:55:38.449;1.6400;0.0000
11:54:56.348;1.6200;0.0000
11:53:32.157;1.6000;0.0000
11:52:48.435;1.6100;0.0000
11:51:30.230;1.6000;0.0000
11:50:57.726;1.5900;0.0000
11:49:55.453;1.5900;0.0000
11:48:38.734;1.5800;0.0000
11:47:58.325;1.5700;0.0000
11:46:52.393;1.5800;0.0000
11:45:56.128;1.5500;0.0000
11:44:54.765;1.5900;0.0000
11:43:56.238;1.5600;0.0000
11:42:59.686;1.5300;0.0000
11:41:59.817;1.5400;0.0000
11:40:42.930;1.5500;0.0000
11:39:39.733;1.5600;0.0000
11:38:36.089;1.5700;0.0000
11:37:24.787;1.5700;0.0000
11:36:48.033;1.5600;0.0000
11:35:52.456;1.5600;0.0000
11:34:42.510;1.5700;0.0000
11:33:51.763;1.5800;0.0000
11:32:50.877;1.5700;0.0000
11:31:59.744;1.5700;0.0000
11:30:31.050;1.5900;0.0000
11:29:47.605;1.6300;0.0000
11:28:57.199;1.6200;0.0000
11:27:58.973;1.6200;0.0000
11:26:58.031;1.6400;0.0000
11:25:56.666;1.6400;0.0000
11:24:20.000;1.6100;0.0000
11:23:28.082;1.5900;0.0000
11:22:53.009;1.5900;0.0000
