Time;Bid;Ask
09:30:56.030;14.2600;14.3400
09:29:54.302;14.2500;14.3300
09:28:39.416;14.2300;14.3100
09:27:48.208;14.2300;14.3100
09:26:15.082;14.2200;14.3000
09:25:49.713;14.2200;14.3000
09:24:50.512;14.2000;14.2800
09:23:32.375;14.2100;14.2900
09:22:45.567;14.2300;14.3100
09:21:48.075;14.2000;14.2800
09:20:02.447;14.2000;14.2800
09:19:55.178;14.1900;14.2700
09:18:57.698;14.1700;14.2500
09:17:58.668;14.1400;14.2200
09:16:39.907;14.1500;14.2300
09:15:10.431;14.1000;14.1800
09:14:15.391;14.1000;14.1800
09:13:28.015;14.0800;14.1600
09:12:29.636;14.1100;14.1900
09:11:51.273;14.0700;14.1500
09:10:31.709;14.0800;14.1600
09:09:55.041;14.0700;14.1500
09:08:40.958;14.0900;14.1700
09:07:16.120;14.1500;14.2300
09:06:51.840;14.1400;14.2200
09:05:55.094;14.1800;14.2600
09:04:46.060;14.1700;14.2500
09:03:41.525;14.1900;14.2700
09:02:54.171;14.2000;14.2800
09:01:54.882;14.1700;14.2500
09:00:34.975;14.2200;14.3000
08:50:01.538;13.7900;14.2400
08:48:56.901;13.8400;14.2900
08:45:44.237;13.8300;14.2800
08:42:51.520;13.8600;14.3100
