Time;Bid;Ask
16:18:33.655;1.9400;1.9500
16:17:33.236;1.9800;1.9900
16:16:59.020;1.9700;1.9800
16:15:51.110;2.0100;2.0200
16:14:53.736;1.9900;2.0000
16:13:46.311;1.9600;1.9700
16:12:58.460;1.9800;1.9900
16:11:49.939;1.9900;2.0000
16:10:56.938;2.0000;2.0100
16:09:53.877;1.9700;1.9800
16:08:42.080;2.0000;2.0100
16:07:53.259;2.0100;2.0200
16:06:40.271;2.0300;2.0400
16:05:59.130;2.0200;2.0300
16:04:52.402;2.0200;2.0300
16:03:46.499;2.0200;2.0300
16:02:55.989;1.9900;2.0100
16:01:41.869;2.0400;2.0600
16:00:51.391;2.0400;2.0600
15:59:58.699;2.0100;2.0300
15:58:53.736;2.0200;2.0400
15:57:50.200;2.0200;2.0300
15:56:52.055;2.0100;2.0200
15:55:51.528;2.0100;2.0200
15:54:36.429;2.0000;2.0100
15:53:58.255;2.0100;2.0200
15:52:48.969;2.0100;2.0200
15:51:58.849;2.0500;2.0600
15:50:54.850;2.0600;2.0700
15:49:42.788;2.0800;2.0900
15:48:54.770;2.0900;2.1000
15:47:57.229;2.1000;2.1100
15:46:45.213;2.1500;2.1600
15:45:56.969;2.1900;2.2000
15:44:52.515;2.1200;2.1300
15:43:56.211;2.1500;2.1600
15:42:55.119;2.1400;2.1500
15:41:50.703;2.1300;2.1400
15:40:52.694;2.0900;2.1000
15:39:54.609;2.0900;2.1000
15:38:54.602;2.1000;2.1100
15:37:44.437;2.1100;2.1200
15:36:53.954;2.1100;2.1200
15:35:58.507;2.1100;2.1200
15:34:51.949;2.1200;2.1300
15:33:43.137;2.1200;2.1300
15:32:59.606;2.1200;2.1300
15:31:56.233;2.1600;2.1700
15:30:59.928;2.1500;2.1600
15:29:48.222;2.1500;2.1600
15:28:51.121;2.1300;2.1400
15:27:48.286;2.1300;2.1400
15:26:53.961;2.1300;2.1400
15:25:42.495;2.1400;2.1500
15:24:56.258;2.1700;2.1800
15:23:58.479;2.1900;2.2000
15:22:55.266;2.1700;2.1800
15:21:53.128;2.1800;2.1900
15:20:47.153;2.1700;2.1800
15:19:56.807;2.1900;2.2000
