Time;Bid;Ask
13:25:11.558;4.5400;4.7100
13:24:37.988;4.5300;4.7000
13:23:31.087;4.5400;4.7100
13:22:56.127;4.5500;4.7200
13:21:11.344;4.5700;4.7400
13:19:59.331;4.5600;4.7300
13:16:29.218;4.5800;4.7500
13:14:24.885;4.5800;4.7500
13:13:56.812;4.6300;4.8000
13:10:53.416;4.6700;4.8400
13:02:27.477;4.6900;4.8600
13:01:28.655;4.7300;4.9000
13:00:20.407;4.6900;4.8600
12:58:02.212;4.6900;4.8600
12:52:02.634;4.7300;4.9000
12:48:08.761;4.6900;4.8600
12:46:54.402;4.7000;4.8700
12:45:20.327;4.7300;4.9000
12:35:13.905;4.7000;4.8700
12:34:49.801;4.6000;4.7700
12:33:27.214;4.6000;4.7700
12:32:55.669;4.6700;4.8400
12:31:39.562;4.7000;4.8700
12:30:19.100;4.6700;4.8400
12:29:56.393;4.7000;4.8700
12:28:32.654;4.6600;4.8300
