Time;Bid;Ask
21:59:48.500;2.5500;2.5700
21:58:39.822;2.5500;2.5700
21:57:36.759;2.5500;2.5700
21:56:20.978;2.5500;2.5700
21:55:55.885;2.5600;2.5800
21:54:47.735;2.5500;2.5700
21:53:03.978;2.5600;2.5800
21:52:40.233;2.5700;2.5900
21:51:19.074;2.5600;2.5800
21:50:44.710;2.5500;2.5700
21:48:57.578;2.5500;2.5700
21:47:14.605;2.5600;2.5800
21:45:08.760;2.5500;2.5700
21:43:00.471;2.5400;2.5600
21:42:33.294;2.5300;2.5500
21:41:39.150;2.5500;2.5700
21:40:55.497;2.5600;2.5800
21:39:38.788;2.5400;2.5600
21:36:54.021;2.5300;2.5500
21:34:59.237;2.5100;2.5300
21:33:37.857;2.4900;2.5100
21:32:58.351;2.4900;2.5100
21:31:49.644;2.4900;2.5100
21:30:18.354;2.4800;2.5000
21:26:59.219;2.4800;2.5000
21:25:08.013;2.4700;2.4900
21:21:28.674;2.4600;2.4800
21:20:36.958;2.4700;2.4900
21:19:17.658;2.4600;2.4800
21:18:07.767;2.4700;2.4900
