Time;Bid;Ask
12:26:16.599;0.8570;0.8610
12:25:04.790;0.8610;0.8650
12:24:55.879;0.8600;0.8640
12:22:58.101;0.8610;0.8650
12:21:53.183;0.8610;0.8650
12:20:57.907;0.8600;0.8640
12:19:13.650;0.8630;0.8670
12:18:10.671;0.8670;0.8710
12:15:59.397;0.8700;0.8740
12:12:21.784;0.8700;0.8740
12:11:29.958;0.8690;0.8730
12:09:47.255;0.8700;0.8740
12:08:34.970;0.8700;0.8740
12:07:50.262;0.8710;0.8750
12:05:30.997;0.8680;0.8720
12:04:46.702;0.8720;0.8760
12:03:36.489;0.8750;0.8790
12:01:12.296;0.8770;0.8810
12:00:01.878;0.8780;0.8820
11:59:56.859;0.8790;0.8830
11:58:35.893;0.8760;0.8800
11:56:54.444;0.8790;0.8830
11:55:58.100;0.8820;0.8860
11:54:47.520;0.8810;0.8850
11:53:54.899;0.8800;0.8840
11:52:38.092;0.8830;0.8870
11:50:54.908;0.8820;0.8860
11:49:14.817;0.8840;0.8880
11:48:59.841;0.8880;0.8920
11:46:57.875;0.8890;0.8930
11:45:45.797;0.8880;0.8920
11:44:55.283;0.8890;0.8930
11:40:57.359;0.8890;0.8930
11:33:47.000;0.8850;0.8890
11:32:29.517;0.8890;0.8930
11:31:26.379;0.8870;0.8910
11:29:57.175;0.8880;0.8920
11:28:20.549;0.8880;0.8920
