Time;Bid;Ask
12:15:23.459;1.0080;0.0000
12:14:43.657;1.0000;0.0000
12:13:48.468;1.0020;0.0000
12:12:59.006;1.0000;0.0000
12:11:54.528;0.9960;0.0000
12:10:51.839;1.0020;0.0000
12:09:57.293;1.0020;0.0000
12:08:55.696;1.0040;0.0000
12:07:54.038;1.0100;0.0000
12:06:58.690;1.0070;0.0000
12:05:52.786;1.0140;0.0000
12:04:58.175;1.0100;0.0000
12:03:50.360;1.0080;0.0000
12:02:59.197;1.0070;0.0000
12:01:32.583;1.0080;0.0000
12:00:57.001;1.0060;0.0000
11:59:52.393;1.0100;0.0000
11:58:57.441;1.0090;0.0000
11:57:58.495;1.0050;0.0000
11:56:19.546;1.0080;0.0000
11:55:57.128;1.0100;0.0000
11:54:30.417;1.0100;0.0000
11:53:59.249;1.0090;0.0000
11:52:59.857;1.0060;0.0000
11:51:57.835;1.0020;0.0000
11:50:59.301;1.0100;0.0000
11:49:58.855;1.0060;0.0000
11:48:58.617;1.0140;0.0000
11:47:33.333;1.0120;0.0000
11:46:48.892;1.0120;0.0000
11:45:51.403;1.0180;0.0000
11:44:43.852;1.0180;0.0000
11:43:50.307;1.0220;0.0000
11:42:47.422;1.0240;0.0000
11:41:21.024;1.0220;0.0000
11:40:33.702;1.0180;0.0000
11:39:02.846;1.0180;0.0000
11:38:59.183;1.0170;0.0000
11:37:43.842;1.0180;0.0000
11:36:58.646;1.0190;0.0000
11:35:59.458;1.0220;0.0000
11:34:12.483;1.0160;0.0000
11:33:56.666;1.0110;0.0000
11:32:40.257;1.0120;0.0000
11:31:52.658;1.0140;0.0000
11:30:42.521;1.0120;0.0000
11:29:28.028;1.0000;0.0000
11:28:57.644;1.0040;0.0000
11:27:56.806;1.0040;0.0000
11:26:41.652;1.0020;0.0000
11:25:46.644;1.0020;0.0000
11:24:11.586;1.0080;0.0000
11:23:39.932;1.0100;0.0000
11:22:51.381;1.0100;0.0000
11:21:58.309;1.0080;0.0000
11:20:38.761;1.0040;0.0000
11:19:58.290;1.0080;0.0000
11:18:52.721;1.0100;0.0000
11:17:43.971;1.0100;0.0000
