Time;Bid;Ask
08:22:45.404;2.6300;2.6400
08:21:17.673;2.6400;2.6500
08:20:35.822;2.6400;2.6500
08:19:51.817;2.6800;2.6900
08:18:59.350;2.6400;2.6500
08:17:57.620;2.6200;2.6300
08:16:57.491;2.6500;2.6600
08:15:56.257;2.6200;2.6300
08:14:58.133;2.5900;2.6000
08:13:51.859;2.5900;2.6000
08:12:35.169;2.5900;2.6000
08:11:48.157;2.5900;2.6000
08:10:54.772;2.6000;2.6100
08:09:48.313;2.5600;2.5700
08:08:51.684;2.5500;2.5600
08:07:54.705;2.5800;2.5900
08:06:51.875;2.5600;2.5700
08:05:59.431;2.5400;2.5500
08:04:50.891;2.5200;2.5300
08:03:49.654;2.5000;2.5100
08:02:46.661;2.5500;2.5600
08:01:52.891;2.6200;2.6300
08:00:56.173;2.6200;2.6300
