Time;Bid;Ask
10:21:59.580;1.1340;0.0000
10:20:59.628;1.1330;0.0000
10:19:59.153;1.1420;0.0000
10:18:58.479;1.1480;0.0000
10:17:57.773;1.1480;0.0000
10:16:57.343;1.1590;0.0000
10:15:59.067;1.1510;0.0000
10:14:54.192;1.1390;0.0000
10:13:57.273;1.1450;0.0000
10:12:59.876;1.1270;0.0000
10:11:58.489;1.1320;0.0000
10:10:59.603;1.1260;0.0000
10:09:59.655;1.1280;0.0000
10:08:59.049;1.1200;0.0000
10:07:57.973;1.1180;0.0000
10:06:59.239;1.1180;0.0000
10:05:58.320;1.1090;0.0000
10:04:59.694;1.0930;0.0000
10:03:58.437;1.0880;0.0000
10:02:54.424;1.0920;0.0000
10:01:58.183;1.1030;0.0000
10:00:59.880;1.1030;0.0000
09:59:59.400;1.0840;0.0000
09:58:58.471;1.0790;0.0000
09:57:51.799;1.0860;0.0000
09:56:55.302;1.0850;0.0000
09:55:53.414;1.0940;0.0000
09:54:55.331;1.0900;0.0000
09:53:56.031;1.0840;0.0000
09:52:58.464;1.0780;0.0000
09:51:55.488;1.0860;0.0000
09:50:57.852;1.0930;0.0000
09:49:57.955;1.0790;0.0000
09:48:53.791;1.0740;0.0000
09:47:58.928;1.0690;0.0000
09:46:58.440;1.0820;0.0000
09:45:57.527;1.0850;0.0000
09:44:59.522;1.0870;0.0000
09:43:51.520;1.0950;0.0000
09:42:58.020;1.0980;0.0000
09:41:55.645;1.0890;0.0000
09:40:58.284;1.0530;0.0000
09:39:55.371;1.0700;0.0000
09:38:55.250;1.0810;0.0000
09:37:58.794;1.0800;0.0000
09:36:59.187;1.0800;0.0000
09:35:59.644;1.0870;0.0000
09:34:58.998;1.0820;0.0000
09:33:57.039;1.0870;0.0000
09:32:52.009;1.0920;0.0000
09:31:54.832;1.0960;0.0000
09:30:59.570;1.0960;0.0000
09:29:58.520;1.0990;0.0000
09:28:57.017;1.1100;0.0000
09:27:58.111;1.1150;0.0000
09:26:57.343;1.1120;0.0000
09:25:57.047;1.1050;0.0000
09:24:56.596;1.0880;0.0000
09:23:56.077;1.0780;0.0000
