Time;Bid;Ask
12:17:56.525;1.6900;0.0000
12:16:31.126;1.6900;0.0000
12:15:57.678;1.6800;0.0000
12:14:44.584;1.6900;0.0000
12:13:49.894;1.6700;0.0000
12:12:52.306;1.6600;0.0000
12:11:45.727;1.6600;0.0000
12:10:58.247;1.6600;0.0000
12:09:52.901;1.6500;0.0000
12:08:49.983;1.6500;0.0000
12:07:57.556;1.6300;0.0000
12:06:55.335;1.6500;0.0000
12:05:53.943;1.6300;0.0000
12:04:56.148;1.6300;0.0000
12:03:59.022;1.6600;0.0000
12:02:59.331;1.6600;0.0000
12:01:59.711;1.6700;0.0000
12:00:58.823;1.6800;0.0000
11:59:46.740;1.6700;0.0000
11:58:50.591;1.7000;0.0000
11:57:59.038;1.7100;0.0000
11:56:58.775;1.6900;0.0000
11:55:59.768;1.6800;0.0000
11:54:52.304;1.6500;0.0000
11:53:58.844;1.6400;0.0000
11:52:56.947;1.6500;0.0000
11:51:59.395;1.6400;0.0000
11:50:57.716;1.6200;0.0000
11:49:49.808;1.6200;0.0000
11:48:46.846;1.6100;0.0000
11:47:45.900;1.6100;0.0000
11:46:57.986;1.6200;0.0000
11:45:25.167;1.5900;0.0000
11:44:54.765;1.6200;0.0000
11:43:50.458;1.5900;0.0000
11:42:39.935;1.5700;0.0000
11:41:25.511;1.5700;0.0000
11:40:53.047;1.5800;0.0000
11:39:48.763;1.6000;0.0000
11:38:31.044;1.6100;0.0000
11:37:47.250;1.6000;0.0000
11:36:55.912;1.5900;0.0000
11:35:42.966;1.6000;0.0000
11:34:58.647;1.6100;0.0000
11:33:47.811;1.6200;0.0000
11:32:50.877;1.6100;0.0000
11:31:59.744;1.6000;0.0000
11:30:43.720;1.6200;0.0000
11:29:42.953;1.6700;0.0000
11:28:41.751;1.6600;0.0000
11:27:52.742;1.6500;0.0000
11:26:37.160;1.6700;0.0000
11:25:56.666;1.6800;0.0000
11:24:58.153;1.6400;0.0000
11:23:39.462;1.6300;0.0000
11:22:42.546;1.6300;0.0000
11:21:34.267;1.6400;0.0000
11:20:39.090;1.6500;0.0000
11:19:52.494;1.6000;0.0000
11:18:55.052;1.6100;0.0000
