Time;Bid;Ask
17:23:31.263;8.0400;8.0600
17:22:54.085;8.0500;8.0700
17:21:30.306;8.1300;8.1500
17:20:29.001;8.1400;8.1600
17:19:52.590;8.1500;8.1700
17:18:34.466;8.1400;8.1600
17:17:54.281;8.1400;8.1600
17:16:48.170;8.1700;8.1900
17:15:20.269;8.1900;8.2100
17:14:28.956;8.2000;8.2200
17:13:13.846;8.1800;8.2000
17:12:18.577;8.1600;8.1800
17:11:59.937;8.1500;8.1700
17:10:57.788;8.1300;8.1500
17:09:46.228;8.1900;8.2100
17:08:30.400;8.1600;8.1800
17:07:33.311;8.1700;8.1900
17:06:49.211;8.1700;8.1900
17:05:42.629;8.1400;8.1600
17:04:55.636;8.1400;8.1600
17:03:35.532;8.1400;8.1600
17:02:57.912;8.1400;8.1600
17:01:57.203;8.1700;8.1900
17:00:50.859;8.1200;8.1400
16:59:57.183;8.1100;8.1300
16:58:55.228;8.0700;8.0900
16:57:38.519;8.0300;8.0500
16:56:56.025;8.0300;8.0500
16:55:48.421;8.0100;8.0300
16:54:44.874;8.0200;8.0400
16:53:59.162;8.0300;8.0500
16:52:49.963;8.0400;8.0600
16:51:33.568;7.9700;7.9900
16:50:59.612;7.9700;7.9900
16:49:45.682;7.9400;7.9600
16:48:16.648;7.8900;7.9100
16:47:47.962;7.9100;7.9300
16:46:46.044;7.9300;7.9500
16:45:36.820;7.9300;7.9500
16:44:10.758;7.9300;7.9500
16:43:53.134;7.9400;7.9600
16:42:47.900;7.9300;7.9500
16:41:47.309;8.0100;8.0300
16:40:55.001;8.0400;8.0600
16:39:54.197;8.0300;8.0500
16:38:55.802;8.0800;8.1000
16:37:21.959;8.0400;8.0600
16:36:54.575;8.0400;8.0600
16:35:41.935;8.0300;8.0500
16:34:53.869;8.0400;8.0600
16:33:58.242;8.0600;8.0800
16:32:56.615;8.0200;8.0400
16:31:45.760;8.0100;8.0300
16:30:43.805;7.9700;7.9900
16:29:14.729;7.8800;7.9000
16:28:52.286;7.8200;7.8400
16:27:48.627;7.8600;7.8800
16:26:59.197;7.9700;7.9900
16:25:33.583;8.0400;8.0600
16:24:59.224;8.0500;8.0700
