Time;Bid;Ask
10:22:39.888;0.5400;0.0000
10:21:10.979;0.5500;0.0000
10:20:51.895;0.5600;0.0000
10:19:59.061;0.5700;0.0000
10:18:59.748;0.5300;0.0000
10:17:55.975;0.5000;0.0000
10:16:38.027;0.5200;0.0000
10:15:51.372;0.5400;0.0000
10:14:52.884;0.5300;0.0000
10:13:49.864;0.5000;0.0000
10:12:52.000;0.4600;0.0000
10:11:45.121;0.4500;0.0000
10:10:55.855;0.4200;0.0000
10:09:36.211;0.4500;0.0000
10:08:57.712;0.4500;0.0000
10:07:00.638;0.3900;0.0000
10:06:55.433;0.4000;0.0000
10:05:17.722;0.3800;0.0000
10:04:56.695;0.3800;0.0000
10:03:56.344;0.3700;0.0000
10:02:58.107;0.3500;0.0000
10:01:54.515;0.3500;0.0000
10:00:53.912;0.3400;0.0000
09:59:28.947;0.3500;0.0000
09:58:57.498;0.3600;0.0000
09:57:58.095;0.3500;0.0000
09:56:56.713;0.3500;0.0000
09:55:33.218;0.3800;0.0000
09:54:07.712;0.3800;0.0000
09:53:30.193;0.3900;0.0000
09:52:44.103;0.3400;0.0000
09:51:41.809;0.3500;0.0000
09:50:56.195;0.3600;0.0000
09:49:52.194;0.3600;0.0000
09:48:59.763;0.3700;0.0000
09:47:36.782;0.3300;0.0000
09:46:57.187;0.3400;0.0000
09:45:53.322;0.3400;0.0000
09:44:43.454;0.3400;0.0000
09:43:56.789;0.3600;0.0000
09:42:45.869;0.3900;0.0000
09:41:54.234;0.3800;0.0000
09:40:56.021;0.3500;0.0000
09:39:40.013;0.3500;0.0000
09:38:57.010;0.3500;0.0000
09:37:59.863;0.3500;0.0000
09:36:46.211;0.3500;0.0000
09:35:58.491;0.3400;0.0000
09:34:57.671;0.3100;0.0000
09:33:43.145;0.3000;0.0000
09:32:50.348;0.3200;0.0000
09:31:56.533;0.3000;0.0000
09:30:56.974;0.3200;0.0000
09:29:52.127;0.3100;0.0000
09:28:33.702;0.3200;0.0000
09:27:53.744;0.3500;0.0000
09:26:58.622;0.3300;0.0000
09:25:55.806;0.3100;0.0000
09:24:33.057;0.2700;0.0000
