Time;Bid;Ask
10:17:58.414;1.6000;0.0000
10:16:59.955;1.5950;0.0000
10:15:52.378;1.5980;0.0000
10:14:56.305;1.6090;0.0000
10:13:55.914;1.6130;0.0000
10:12:52.045;1.6160;0.0000
10:11:56.725;1.6060;0.0000
10:10:50.874;1.5910;0.0000
10:09:57.244;1.5800;0.0000
10:08:59.366;1.5830;0.0000
10:07:54.400;1.5780;0.0000
10:06:58.557;1.5680;0.0000
10:05:54.632;1.5790;0.0000
10:04:51.821;1.5700;0.0000
10:03:57.656;1.5780;0.0000
10:02:58.243;1.5750;0.0000
10:01:58.462;1.5830;0.0000
10:00:59.139;1.5830;0.0000
09:59:57.164;1.5880;0.0000
09:58:54.003;1.5920;0.0000
09:57:50.911;1.5820;0.0000
09:56:58.669;1.5770;0.0000
09:55:59.244;1.5810;0.0000
09:54:56.037;1.5770;0.0000
09:53:51.741;1.5660;0.0000
09:52:57.882;1.5610;0.0000
09:51:58.538;1.5460;0.0000
09:50:57.838;1.5330;0.0000
09:49:56.266;1.5270;0.0000
09:48:55.173;1.5340;0.0000
09:47:57.290;1.5330;0.0000
09:46:59.091;1.5370;0.0000
09:45:49.541;1.5450;0.0000
09:44:53.059;1.5550;0.0000
09:43:59.624;1.5490;0.0000
09:42:57.933;1.5580;0.0000
09:41:55.955;1.5600;0.0000
09:40:51.163;1.5560;0.0000
09:39:56.044;1.5610;0.0000
09:38:57.372;1.5690;0.0000
09:37:51.187;1.5580;0.0000
09:36:59.403;1.5650;0.0000
09:35:55.873;1.5700;0.0000
09:34:59.232;1.5610;0.0000
09:33:57.263;1.5580;0.0000
09:32:49.598;1.5620;0.0000
09:31:51.688;1.5620;0.0000
09:30:57.543;1.5790;0.0000
09:29:56.510;1.5900;0.0000
09:28:59.767;1.5920;0.0000
09:27:52.708;1.6100;0.0000
09:26:59.218;1.6070;0.0000
09:25:58.234;1.5840;0.0000
09:24:55.201;1.5880;0.0000
09:23:50.368;1.5980;0.0000
09:22:56.522;1.6010;0.0000
09:21:58.378;1.6100;0.0000
09:20:58.755;1.6120;0.0000
09:19:36.768;1.6010;0.0000
09:18:59.320;1.5920;0.0000
