Time;Bid;Ask
18:01:58.049;0.8800;0.8810
18:00:57.807;0.8800;0.8810
17:59:59.438;0.8790;0.8800
17:58:41.135;0.8810;0.8820
17:57:58.080;0.8820;0.8830
17:56:53.536;0.8810;0.8820
17:55:55.730;0.8810;0.8820
17:54:58.957;0.8810;0.8820
17:53:07.074;0.8810;0.8820
17:52:26.540;0.8800;0.8810
17:51:58.801;0.8780;0.8790
17:50:57.926;0.8790;0.8800
17:49:46.837;0.8780;0.8790
17:48:59.828;0.8780;0.8790
17:47:48.336;0.8770;0.8780
17:46:58.232;0.8740;0.8750
17:45:22.989;0.8740;0.8750
17:44:22.316;0.8740;0.8750
17:43:44.634;0.8750;0.8760
17:42:50.115;0.8740;0.8750
17:41:31.053;0.8740;0.8750
17:40:37.701;0.8740;0.8750
17:39:43.639;0.8770;0.8780
17:38:56.612;0.8770;0.8780
17:37:53.799;0.8760;0.8770
17:36:57.903;0.8720;0.8730
17:35:58.564;0.8720;0.8730
17:34:48.282;0.8700;0.8710
17:33:39.400;0.8690;0.8700
17:32:47.436;0.8700;0.8710
17:31:57.644;0.8730;0.8740
17:30:48.013;0.8720;0.8730
17:29:45.744;0.8720;0.8730
17:28:43.170;0.8700;0.8710
17:27:58.688;0.8710;0.8720
17:26:57.833;0.8730;0.8740
17:25:50.979;0.8740;0.8750
17:24:30.687;0.8760;0.8770
17:23:53.886;0.8760;0.8770
17:22:58.583;0.8780;0.8790
17:21:34.691;0.8750;0.8760
17:20:34.665;0.8750;0.8760
17:18:55.134;0.8770;0.8780
17:17:50.568;0.8760;0.8770
17:16:53.361;0.8780;0.8790
17:15:41.586;0.8800;0.8810
17:14:46.140;0.8770;0.8780
17:13:56.039;0.8740;0.8750
17:12:48.167;0.8720;0.8730
17:11:10.527;0.8750;0.8760
17:10:51.600;0.8750;0.8760
17:09:53.086;0.8760;0.8770
17:08:58.143;0.8780;0.8790
17:07:59.438;0.8800;0.8810
17:06:14.632;0.8790;0.8800
17:05:46.179;0.8790;0.8800
17:04:31.501;0.8790;0.8800
17:03:45.783;0.8790;0.8800
