Time;Bid;Ask
12:20:47.511;1.2760;1.2820
12:19:43.926;1.2750;1.2810
12:18:38.731;1.2740;1.2800
12:17:59.527;1.2750;1.2810
12:16:50.473;1.2760;1.2820
12:15:58.201;1.2790;1.2850
12:14:56.334;1.2790;1.2850
12:13:55.936;1.2840;1.2900
12:12:59.017;1.2870;1.2930
12:11:59.870;1.2840;1.2900
12:10:34.065;1.2870;1.2930
12:09:57.293;1.2870;1.2930
12:08:55.706;1.2840;1.2900
12:07:54.039;1.2870;1.2930
12:06:56.198;1.2820;1.2880
12:04:58.185;1.2920;1.2980
12:03:42.675;1.2860;1.2920
12:02:59.207;1.2850;1.2910
12:01:11.981;1.2760;1.2820
12:00:52.514;1.2760;1.2820
11:59:48.436;1.2700;1.2760
11:58:33.450;1.2720;1.2780
11:57:58.505;1.2710;1.2770
11:56:49.790;1.2620;1.2680
11:55:32.309;1.2660;1.2720
11:54:38.741;1.2690;1.2750
11:53:52.657;1.2740;1.2800
11:52:59.878;1.2750;1.2810
11:51:45.975;1.2710;1.2770
11:50:59.322;1.2820;1.2880
11:49:52.332;1.2840;1.2900
11:48:58.628;1.2820;1.2880
11:47:58.601;1.2840;1.2900
11:46:59.785;1.2790;1.2850
11:45:18.101;1.2780;1.2840
11:44:52.965;1.2740;1.2800
11:43:20.124;1.2840;1.2900
11:42:50.438;1.2880;1.2940
11:41:57.224;1.2920;1.2980
11:40:44.388;1.2850;1.2910
11:38:40.273;1.2840;1.2900
11:37:54.876;1.2740;1.2800
11:36:58.646;1.2650;1.2710
11:35:59.469;1.2830;1.2890
11:33:50.940;1.2720;1.2780
11:32:14.607;1.2680;1.2740
11:31:45.510;1.2730;1.2790
11:30:58.919;1.2700;1.2760
11:29:28.028;1.2640;1.2700
11:28:46.834;1.2670;1.2730
11:27:35.313;1.2680;1.2740
11:26:54.009;1.2620;1.2680
11:25:51.425;1.2650;1.2710
11:24:47.104;1.2710;1.2770
11:23:31.284;1.2720;1.2780
11:22:43.148;1.2730;1.2790
11:21:58.319;1.2730;1.2790
