Time;Bid;Ask
10:17:56.028;2.2200;0.0000
10:16:55.283;2.1900;0.0000
10:15:51.520;2.1700;0.0000
10:14:53.043;2.1900;0.0000
10:13:56.945;2.2300;0.0000
10:12:36.112;2.2400;0.0000
10:11:50.528;2.2600;0.0000
10:10:59.009;2.2800;0.0000
10:09:48.023;2.2500;0.0000
10:08:46.920;2.2700;0.0000
10:07:56.976;2.3100;0.0000
10:06:55.475;2.3000;0.0000
10:05:50.906;2.3100;0.0000
10:04:56.749;2.3100;0.0000
10:03:56.461;2.3300;0.0000
10:02:58.182;2.3400;0.0000
10:01:54.632;2.3400;0.0000
10:00:54.018;2.3500;0.0000
09:59:59.741;2.3400;0.0000
09:58:45.312;2.3400;0.0000
09:57:58.148;2.3400;0.0000
09:56:56.862;2.3400;0.0000
09:55:56.817;2.3100;0.0000
09:54:58.256;2.3000;0.0000
09:53:58.436;2.3000;0.0000
09:52:51.575;2.3600;0.0000
09:51:52.489;2.3400;0.0000
09:50:56.269;2.3400;0.0000
09:49:56.531;2.3400;0.0000
09:48:55.533;2.3500;0.0000
09:47:36.931;2.3900;0.0000
09:46:57.346;2.3800;0.0000
09:45:53.460;2.3800;0.0000
09:44:43.571;2.3700;0.0000
09:43:56.905;2.3500;0.0000
09:42:45.944;2.3200;0.0000
09:41:54.362;2.3200;0.0000
09:40:56.148;2.3700;0.0000
09:39:46.591;2.3700;0.0000
09:38:57.053;2.3800;0.0000
09:37:59.959;2.3800;0.0000
09:36:55.678;2.3900;0.0000
09:35:36.834;2.4000;0.0000
09:34:51.236;2.4300;0.0000
09:33:58.867;2.4400;0.0000
09:32:50.497;2.4200;0.0000
09:31:40.021;2.4100;0.0000
09:30:57.070;2.3900;0.0000
09:29:35.916;2.4100;0.0000
09:28:56.656;2.3900;0.0000
09:27:53.861;2.3500;0.0000
09:26:58.750;2.3800;0.0000
09:25:55.955;2.4100;0.0000
09:24:50.666;2.4500;0.0000
09:23:51.738;2.4700;0.0000
09:22:54.269;2.4500;0.0000
09:21:51.701;2.4600;0.0000
09:20:42.705;2.4200;0.0000
09:19:32.639;2.3900;0.0000
09:18:56.893;2.3900;0.0000
