Time;Bid;Ask
13:20:00.013;1.8200;1.8300
13:19:55.491;1.8300;1.8400
13:18:38.454;1.8300;1.8400
13:17:27.556;1.8200;1.8300
13:15:52.433;1.8300;1.8400
13:13:26.843;1.8300;1.8400
13:12:59.832;1.8100;1.8200
13:11:32.607;1.8100;0.0000
13:08:19.372;1.8000;0.0000
13:06:42.124;1.7900;0.0000
13:05:23.744;1.8000;0.0000
13:02:19.764;1.7900;0.0000
13:01:43.703;1.7800;0.0000
13:00:40.497;1.7800;0.0000
12:56:37.695;1.7700;0.0000
12:55:39.221;1.7600;0.0000
12:54:39.376;1.7600;0.0000
12:53:31.434;1.7700;0.0000
12:52:23.892;1.7600;0.0000
12:51:34.145;1.7600;0.0000
12:50:08.304;1.7600;0.0000
12:49:03.263;1.7700;0.0000
12:48:11.186;1.7600;0.0000
12:46:35.565;1.7500;0.0000
12:45:10.894;1.7400;0.0000
12:44:05.213;1.7500;0.0000
12:43:40.237;1.7400;0.0000
12:42:43.970;1.7500;0.0000
12:41:40.709;1.7400;0.0000
12:40:56.433;1.7400;0.0000
12:39:32.507;1.7400;0.0000
12:38:41.118;1.7300;0.0000
12:37:17.202;1.7400;0.0000
12:36:02.551;1.7400;0.0000
12:35:59.585;1.7300;0.0000
12:34:41.565;1.7700;0.0000
12:33:49.506;1.7800;0.0000
12:32:33.183;1.7700;0.0000
12:31:43.760;1.7800;0.0000
12:29:56.050;1.7900;0.0000
12:26:06.870;1.7900;0.0000
12:25:06.464;1.8000;0.0000
12:24:08.000;1.8100;1.8200
12:23:27.627;1.8200;1.8300
