Time;Bid;Ask
10:23:55.143;0.9200;0.9300
10:22:30.638;0.9100;0.9200
10:21:39.643;0.9200;0.9300
10:19:27.875;0.9200;0.9300
10:18:54.785;0.9100;0.9200
10:16:07.190;0.9200;0.9300
10:15:31.109;0.9100;0.9200
10:14:40.317;0.9100;0.9200
10:09:29.040;0.9100;0.9200
10:04:37.703;0.9100;0.9200
10:03:39.950;0.9100;0.9200
10:00:19.821;0.9000;0.9100
09:56:44.533;0.9000;0.9100
09:54:44.284;0.8900;0.9000
09:41:36.213;0.9000;0.9100
09:35:09.131;0.8900;0.9000
09:30:54.052;0.9000;0.9100
09:29:59.225;0.9100;0.9200
