Time;Bid;Ask
13:12:39.338;3.2960;3.3010
13:11:31.644;3.2950;3.3000
13:07:25.455;3.2970;3.3020
13:06:58.667;3.3010;3.3060
13:04:37.202;3.3040;3.3090
13:03:56.104;3.3040;3.3090
13:02:09.033;3.3040;3.3090
13:01:57.873;3.3030;3.3080
13:00:34.339;3.3040;3.3090
12:59:54.943;3.3030;3.3080
12:58:47.462;3.3020;3.3070
12:57:49.322;3.3030;3.3080
12:56:54.377;3.3060;3.3110
12:55:31.363;3.3080;3.3130
12:54:45.414;3.3120;3.3170
12:53:54.327;3.3120;3.3170
12:52:59.507;3.3050;3.3100
12:51:20.404;3.3050;3.3100
12:50:52.689;3.3020;3.3070
12:49:58.365;3.3020;3.3070
12:48:29.973;3.3000;3.3050
12:47:32.753;3.3000;3.3050
12:46:44.144;3.2980;3.3030
12:45:41.637;3.2980;3.3030
12:44:01.027;3.2980;3.3030
12:43:23.387;3.2990;3.3040
12:42:45.114;3.3030;3.3080
12:40:38.971;3.3020;3.3070
12:39:03.781;3.2980;3.3030
12:38:52.422;3.2970;3.3020
12:37:58.742;3.2980;3.3030
12:36:26.460;3.2960;3.3010
12:34:49.755;3.2980;3.3030
12:32:40.178;3.2960;3.3010
12:31:50.608;3.2940;3.2990
12:30:42.680;3.2940;3.2990
12:29:52.019;3.2920;3.2970
12:28:33.377;3.2920;3.2970
12:27:10.068;3.2930;3.2980
12:26:07.685;3.2940;3.2990
12:24:22.939;3.2950;3.3000
12:23:52.520;3.2940;3.2990
12:22:51.977;3.2920;3.2970
12:21:57.408;3.2920;3.2970
12:20:37.568;3.2950;3.3000
12:19:59.556;3.2940;3.2990
12:18:55.079;3.2930;3.2980
12:15:51.888;3.2920;3.2970
