Time;Bid;Ask
13:29:04.927;1.7660;0.0000
13:28:51.836;1.7800;0.0000
13:27:51.112;1.7800;0.0000
13:26:52.942;1.7810;0.0000
13:22:55.364;1.7820;0.0000
13:19:25.510;1.7810;0.0000
13:17:44.597;1.7820;0.0000
13:16:56.153;1.7770;0.0000
13:15:02.932;1.7770;0.0000
13:14:16.123;1.7730;0.0000
13:13:33.404;1.7760;0.0000
13:11:46.338;1.7810;0.0000
13:10:02.497;1.7820;0.0000
13:09:33.749;1.7830;0.0000
13:02:00.586;1.7820;0.0000
13:00:47.451;1.7830;0.0000
12:59:43.253;1.7840;0.0000
12:57:00.022;1.7850;0.0000
12:56:55.167;1.7840;0.0000
12:55:59.035;1.7840;0.0000
12:53:05.536;1.7850;0.0000
12:52:56.985;1.7850;0.0000
12:51:09.674;1.7860;0.0000
12:50:56.772;1.7870;0.0000
12:48:49.343;1.7860;0.0000
12:46:33.499;1.7860;0.0000
12:45:52.002;1.7850;0.0000
12:44:25.503;1.7860;0.0000
12:38:24.170;1.7850;0.0000
12:36:31.482;1.7860;0.0000
12:34:36.708;1.7810;0.0000
12:33:52.535;1.7790;0.0000
12:32:48.188;1.7740;0.0000
