Time;Bid;Ask
10:20:49.509;1.1300;0.0000
10:19:44.078;1.1200;0.0000
10:09:23.365;1.1200;0.0000
10:08:07.090;1.1100;0.0000
10:07:03.923;1.1200;0.0000
10:06:40.151;1.1300;0.0000
10:05:37.431;1.1200;0.0000
10:04:50.731;1.1100;0.0000
10:03:56.361;1.1100;0.0000
10:02:52.957;1.1100;0.0000
09:49:43.736;1.1100;0.0000
09:47:36.635;1.1100;0.0000
09:46:48.023;1.1000;0.0000
09:45:57.305;1.1000;0.0000
09:43:55.420;1.1000;0.0000
09:42:35.970;1.1200;0.0000
09:41:50.968;1.1200;0.0000
09:40:15.698;1.1300;0.0000
09:39:52.628;1.1400;0.0000
09:36:53.361;1.1200;0.0000
09:34:59.450;1.1000;0.0000
09:33:43.355;1.1100;0.0000
09:32:19.302;1.1000;0.0000
09:31:55.759;1.1100;0.0000
09:30:52.843;1.1000;0.0000
09:29:40.217;1.1100;0.0000
09:28:22.346;1.1000;0.0000
09:27:11.076;1.0900;0.0000
09:26:59.938;1.0900;0.0000
09:25:44.944;1.1000;0.0000
09:24:20.585;1.0800;0.0000
