Time;Bid;Ask
10:14:52.471;1.8500;1.8600
10:13:49.496;1.8200;1.8300
10:12:42.481;1.7900;1.8000
10:11:54.258;1.7700;1.7800
10:10:58.935;1.7400;1.7500
10:09:25.650;1.7800;1.7900
10:08:46.719;1.7700;1.7800
10:07:47.180;1.7100;1.7200
10:06:47.380;1.7200;1.7300
10:05:58.206;1.7000;1.7100
10:04:48.068;1.7000;1.7100
10:03:56.048;1.6900;1.7000
10:02:40.743;1.6800;1.6900
10:01:54.240;1.6800;1.6900
10:00:45.523;1.6600;0.0000
09:59:34.600;1.6700;1.6800
09:58:23.385;1.6800;1.6900
09:57:39.780;1.6800;1.6900
09:56:56.396;1.6700;1.6800
09:55:56.690;1.7100;1.7200
09:54:51.305;1.7000;1.7100
09:53:38.045;1.7200;1.7300
09:52:56.859;1.6600;0.0000
09:51:10.533;1.6800;1.6900
09:50:48.509;1.6900;1.7000
09:49:52.047;1.6800;1.6900
09:48:55.235;1.6900;1.7000
09:47:51.728;1.6500;0.0000
09:46:56.785;1.6700;0.0000
09:45:53.016;1.6600;0.0000
09:44:43.190;1.6600;0.0000
09:43:10.235;1.6900;1.7000
09:42:45.701;1.7100;1.7200
09:41:53.897;1.7100;1.7200
09:40:55.735;1.6700;1.6800
09:39:59.135;1.6700;1.6800
09:38:56.895;1.6700;1.6800
09:37:59.682;1.6700;1.6800
09:36:55.435;1.6700;1.6800
09:35:58.281;1.6600;0.0000
09:34:57.450;1.6300;0.0000
09:33:47.701;1.6200;0.0000
09:32:59.616;1.6300;0.0000
09:31:56.386;1.6200;0.0000
09:30:56.848;1.6400;0.0000
09:29:35.462;1.6300;0.0000
09:28:26.902;1.6400;0.0000
09:27:53.436;1.6700;1.6800
09:26:58.305;1.6500;0.0000
09:25:55.382;1.6300;0.0000
09:24:39.861;1.5900;0.0000
09:23:47.200;1.5800;0.0000
09:22:53.834;1.6100;0.0000
09:21:51.120;1.5800;0.0000
09:20:30.385;1.6000;0.0000
09:19:32.134;1.6300;0.0000
09:18:56.417;1.6300;0.0000
09:17:23.703;1.6400;0.0000
09:16:43.604;1.6600;0.0000
09:15:51.463;1.6600;0.0000
