Time;Bid;Ask
16:27:37.981;2.0200;0.0000
16:26:38.460;2.0200;0.0000
16:25:38.037;2.0200;0.0000
16:24:55.261;2.0400;0.0000
16:23:56.104;2.0500;0.0000
16:22:52.588;2.0400;0.0000
16:21:24.187;2.0300;0.0000
16:20:48.512;2.0300;0.0000
16:19:57.198;2.0100;0.0000
16:18:54.184;2.0200;0.0000
16:17:55.960;2.0200;0.0000
16:16:56.023;1.9900;0.0000
16:15:28.840;1.9700;0.0000
16:14:32.538;1.9800;0.0000
16:13:56.759;2.0000;0.0000
16:12:17.438;1.9900;0.0000
16:11:44.617;2.0100;0.0000
16:10:55.362;2.0200;0.0000
16:09:55.097;2.0300;0.0000
16:08:28.537;2.0300;0.0000
16:07:50.136;2.0300;0.0000
16:06:46.588;2.0700;0.0000
16:05:36.486;2.0700;0.0000
16:04:56.001;2.0800;0.0000
16:03:40.050;2.0800;0.0000
16:02:51.871;2.1200;0.0000
16:01:47.184;2.1300;0.0000
16:00:56.052;2.1600;0.0000
15:59:54.919;2.1500;0.0000
15:58:54.704;2.1400;0.0000
15:57:45.710;2.1400;0.0000
15:56:39.746;2.1400;0.0000
15:55:54.364;2.1400;0.0000
15:54:42.261;2.1500;0.0000
15:53:32.916;2.1800;0.0000
15:52:55.011;2.1600;0.0000
15:51:52.317;2.1500;0.0000
15:50:54.408;2.1500;0.0000
15:49:57.007;2.1600;0.0000
15:48:45.362;2.1700;0.0000
15:47:58.378;2.1800;0.0000
15:46:43.677;2.1600;0.0000
15:45:46.198;2.1800;0.0000
15:44:57.920;2.1700;0.0000
15:43:42.877;2.1400;0.0000
15:42:42.620;2.1300;0.0000
15:41:55.663;2.1300;0.0000
15:40:53.935;2.1300;0.0000
15:39:59.372;2.1500;0.0000
15:38:51.451;2.1600;0.0000
15:37:41.419;2.1900;0.0000
15:36:50.656;2.1600;0.0000
15:35:57.211;2.1400;0.0000
15:34:41.587;2.1500;0.0000
15:33:49.805;2.1300;0.0000
15:32:50.575;2.1200;0.0000
15:31:58.367;2.1100;0.0000
15:30:40.395;2.1100;0.0000
15:29:31.605;2.1300;0.0000
