Time;Bid;Ask
16:16:59.755;8.4900;0.0000
16:14:12.085;8.5500;0.0000
16:12:17.428;8.5600;0.0000
16:11:41.243;8.5600;0.0000
16:10:47.190;8.5700;0.0000
16:09:55.086;8.5800;0.0000
16:07:50.126;8.5800;0.0000
16:06:01.373;8.5700;0.0000
16:04:53.022;8.5800;0.0000
16:03:52.250;8.5600;0.0000
16:02:29.792;8.5400;0.0000
16:01:25.616;8.5300;0.0000
16:00:05.929;8.5300;0.0000
15:59:12.282;8.5200;0.0000
15:58:34.798;8.5300;0.0000
15:57:02.680;8.5500;0.0000
15:56:35.104;8.5300;0.0000
15:54:14.736;8.5500;0.0000
15:52:08.352;8.5500;0.0000
15:51:46.763;8.5400;0.0000
15:50:59.372;8.5600;0.0000
15:49:43.200;8.5300;0.0000
15:48:45.341;8.5200;0.0000
15:47:47.160;8.5100;0.0000
15:46:38.664;8.5300;0.0000
15:45:27.354;8.5000;0.0000
15:43:22.997;8.5000;0.0000
15:42:30.345;8.4900;0.0000
15:41:24.656;8.4700;0.0000
15:40:53.924;8.4900;0.0000
15:39:07.312;8.4700;0.0000
15:38:28.540;8.4500;0.0000
15:37:19.613;8.4300;0.0000
15:35:41.879;8.4100;0.0000
15:34:36.522;8.4200;0.0000
15:33:49.784;8.4200;0.0000
15:32:05.511;8.4300;0.0000
15:31:36.109;8.4200;0.0000
15:30:11.026;8.4300;0.0000
15:29:15.350;8.4200;0.0000
15:28:55.770;8.4300;0.0000
15:25:38.879;8.4300;0.0000
15:24:45.083;8.4300;0.0000
15:23:58.610;8.4300;0.0000
15:21:26.003;8.4300;0.0000
15:20:50.296;8.4300;0.0000
15:19:44.730;8.4800;0.0000
15:18:38.036;8.4800;0.0000
