Time;Bid;Ask
11:15:07.319;15.6100;15.9800
11:14:34.397;15.6200;15.9900
11:09:12.910;15.6100;15.9800
11:08:43.105;15.6200;15.9900
11:00:45.410;15.5900;15.9600
10:58:21.639;15.5900;15.9600
10:57:56.570;15.5900;15.9600
10:56:05.132;15.5900;15.9600
10:55:22.348;15.6000;15.9700
10:54:01.864;15.5900;15.9600
10:50:50.335;15.5800;15.9500
10:48:29.887;15.5800;15.9500
10:46:53.407;15.5900;15.9600
10:41:49.853;15.6000;15.9700
10:40:24.972;15.5900;15.9600
10:36:12.034;15.6000;15.9700
10:35:04.867;15.6000;15.9700
10:33:20.549;15.6000;15.9700
10:29:11.840;15.5900;15.9600
10:28:54.078;15.6200;15.9900
10:27:47.767;15.5800;15.9500
10:26:38.069;15.5700;15.9400
10:24:15.324;15.5900;15.9600
10:21:57.916;15.5800;15.9500
10:17:50.466;15.5900;15.9600
