Time;Bid;Ask
16:21:56.120;10.7200;10.7300
16:20:58.394;10.7200;10.7300
16:19:57.417;10.7500;10.7600
16:18:47.958;10.6600;10.6700
16:17:55.448;10.7200;10.7300
16:16:56.480;10.7200;10.7300
16:15:48.210;10.9000;10.9100
16:14:59.334;10.9300;10.9400
16:13:50.138;10.8900;10.9000
16:12:41.403;10.8500;10.8600
16:11:45.239;10.8600;10.8700
16:10:58.943;10.7900;10.8000
16:09:57.287;10.7700;10.7800
16:08:54.345;10.7600;10.7700
16:07:40.828;10.6700;10.6800
16:06:54.770;10.5800;10.5900
16:05:52.045;10.5800;10.5900
16:04:59.004;10.5000;10.5100
16:03:59.572;10.4700;10.4800
16:02:46.494;10.4600;10.4900
16:01:58.777;10.3600;10.3900
16:00:58.832;10.5200;10.5500
15:59:44.326;10.4800;10.5100
15:58:55.676;10.5300;10.5600
15:57:55.071;10.6500;10.6600
15:56:58.623;10.6900;10.7000
15:55:53.170;10.6600;10.6700
15:54:50.706;10.7100;10.7200
15:53:50.918;10.6800;10.6900
15:52:56.032;10.6000;10.6100
15:51:54.224;10.6200;10.6300
15:50:51.809;10.4500;10.4600
15:49:54.914;10.4900;10.5000
15:48:59.406;10.6300;10.6400
15:47:57.131;10.5100;10.5200
15:46:58.392;10.6100;10.6200
15:45:55.600;10.3300;10.3400
15:44:52.054;10.4900;10.5000
15:43:45.434;10.3800;10.3900
15:42:54.842;10.4200;10.4300
15:41:58.503;10.3100;10.3200
15:40:58.909;10.2300;10.2400
15:39:58.881;10.2600;10.2700
15:38:53.999;10.4400;10.4500
15:37:54.014;10.5800;10.5900
15:36:55.500;10.6800;10.6900
15:35:52.289;10.9300;10.9400
15:34:57.838;11.0200;11.0300
15:33:48.094;11.0000;11.0100
15:32:59.117;10.8800;10.8900
15:31:49.116;10.8900;10.9000
15:30:55.347;10.7900;10.8000
15:29:57.047;10.6300;10.6400
15:28:58.550;10.7400;10.7500
15:27:56.977;10.8300;10.8400
15:26:56.829;10.8900;10.9000
15:25:48.470;10.8900;10.9000
15:24:56.070;10.9700;10.9800
15:23:53.990;10.9300;10.9400
