Time;Bid;Ask
11:31:42.539;1.1700;1.1800
11:26:41.054;1.1800;1.1900
11:25:38.022;1.1900;1.2000
11:23:22.238;1.1800;1.1900
11:18:50.950;1.1900;1.2000
11:17:27.723;1.1900;1.2000
11:11:50.951;1.1900;1.2000
11:10:59.897;1.1800;1.1900
11:09:34.573;1.1900;1.2000
11:08:20.581;1.2000;1.2100
11:04:28.673;1.2100;1.2200
11:00:41.593;1.2000;1.2100
10:59:43.468;1.2000;1.2100
10:58:58.103;1.2000;1.2100
10:56:53.189;1.2000;1.2100
10:53:49.994;1.2000;1.2100
10:51:42.978;1.2000;1.2100
10:42:46.402;1.2000;1.2100
10:40:20.548;1.1900;1.2000
10:35:18.185;1.2000;1.2100
