Time;Bid;Ask
08:23:31.484;3.2900;3.3000
08:22:38.575;3.2700;3.2800
08:21:25.576;3.2500;3.2600
08:19:30.735;3.2700;3.2800
08:18:51.366;3.2700;3.2800
08:17:31.252;3.2700;3.2800
08:15:53.860;3.2800;3.2900
08:13:24.519;3.2900;3.3000
08:12:52.814;3.3100;3.3200
08:11:58.427;3.3100;3.3200
08:10:55.016;3.2900;3.3000
08:09:52.345;3.2700;3.2800
08:08:59.721;3.2800;3.2900
08:07:57.646;3.2700;3.2800
08:06:34.505;3.2700;3.2800
08:05:30.381;3.2600;3.2700
08:04:42.079;3.2700;3.2800
08:03:58.816;3.2800;3.2900
08:02:59.706;3.2800;3.2900
08:01:47.063;3.2800;3.2900
08:00:47.908;3.2800;3.2900
