Time;Bid;Ask
10:23:37.604;1.8100;0.0000
10:22:04.692;1.8200;0.0000
10:21:51.337;1.8300;0.0000
10:20:06.296;1.8300;0.0000
10:19:25.450;1.8200;0.0000
10:18:11.043;1.8300;0.0000
10:16:16.256;1.8400;0.0000
10:15:43.733;1.8300;0.0000
10:13:25.033;1.8300;0.0000
10:12:06.892;1.8400;0.0000
10:11:57.381;1.8400;0.0000
10:10:27.017;1.8400;0.0000
10:09:57.640;1.8500;0.0000
10:08:03.905;1.8600;0.0000
10:06:41.364;1.8600;0.0000
10:04:32.711;1.8600;0.0000
10:03:51.195;1.8700;0.0000
10:02:56.486;1.8600;0.0000
09:56:47.480;1.8700;0.0000
09:55:59.922;1.8600;0.0000
09:54:50.034;1.8600;0.0000
09:53:29.934;1.8500;0.0000
09:51:06.338;1.8600;0.0000
09:49:07.905;1.8500;0.0000
09:48:51.163;1.8600;0.0000
09:47:55.672;1.8500;0.0000
09:45:07.821;1.8500;0.0000
09:44:29.689;1.8400;0.0000
09:43:21.925;1.8500;0.0000
09:40:15.709;1.8500;0.0000
09:38:21.561;1.8600;0.0000
09:36:15.341;1.8600;0.0000
09:35:39.134;1.8500;0.0000
09:32:28.492;1.8600;0.0000
09:31:24.306;1.8600;0.0000
09:29:06.568;1.8600;0.0000
09:27:03.689;1.8500;0.0000
