Time;Bid;Ask
10:31:44.480;3.9500;3.9600
10:30:55.502;3.9500;3.9600
10:29:55.877;3.9600;3.9700
10:28:59.906;3.9900;4.0000
10:27:08.327;3.9800;3.9900
10:26:57.923;3.9700;3.9800
10:25:27.584;3.9900;4.0000
10:24:46.644;4.0000;4.0100
10:23:33.059;3.9900;4.0000
10:22:59.514;4.0000;4.0100
10:21:49.852;4.0000;4.0100
10:20:45.333;3.9700;3.9800
10:19:44.020;3.9900;4.0000
10:18:51.366;3.9800;3.9900
10:17:03.788;3.9700;3.9800
10:16:34.994;3.9600;3.9700
10:15:52.810;3.9700;3.9800
10:14:12.687;3.9500;3.9600
10:13:35.324;3.9500;3.9600
10:12:44.333;3.9500;3.9600
10:11:56.200;3.9600;3.9700
10:10:58.178;3.9700;3.9800
10:09:40.657;3.9800;3.9900
10:07:57.724;4.0000;4.0100
10:06:28.863;4.0100;4.0200
10:05:27.853;4.0300;4.0400
10:04:49.421;4.0300;4.0400
10:02:58.420;4.0200;4.0300
10:01:52.402;4.0300;4.0400
10:00:23.586;4.0100;4.0200
09:59:54.691;4.0100;4.0200
09:58:56.355;4.0300;4.0400
09:57:53.385;4.0100;4.0200
09:56:46.914;4.0100;4.0200
09:55:50.995;3.9900;4.0000
09:54:56.081;4.0100;4.0200
09:53:45.791;3.9900;4.0000
09:52:55.675;3.9700;3.9800
09:51:59.284;3.9700;3.9800
09:50:50.218;3.9700;3.9800
09:49:47.889;3.9800;3.9900
09:48:27.277;3.9600;3.9700
09:47:49.579;3.9800;3.9900
09:46:24.744;3.9800;3.9900
09:45:56.037;3.9800;3.9900
09:44:59.626;3.9600;3.9700
09:43:59.607;3.9400;3.9500
09:42:58.524;3.9400;3.9500
09:41:59.767;3.9100;3.9200
09:40:53.376;3.8900;3.9000
09:39:57.285;3.8900;3.9000
09:38:51.164;3.8700;3.8800
09:37:56.475;3.9000;3.9100
09:36:15.470;3.8900;3.9000
09:35:40.510;3.8900;3.9000
09:34:40.760;3.8700;3.8800
