Time;Bid;Ask
16:16:58.502;2.3330;2.3370
16:15:58.498;2.3500;2.3540
16:14:58.467;2.3380;2.3420
16:13:59.899;2.3500;2.3540
16:12:55.220;2.3040;2.3080
16:11:58.759;2.3030;2.3070
16:10:57.341;2.2980;2.3020
16:09:57.855;2.2960;2.3000
16:08:54.916;2.3020;2.3060
16:07:59.250;2.3010;2.3050
16:06:59.324;2.3080;2.3120
16:05:57.864;2.3100;2.3140
16:04:59.500;2.3010;2.3050
16:03:59.420;2.3530;2.3570
16:02:59.639;2.3900;2.3980
16:01:57.557;2.3890;2.3970
16:00:59.071;2.3570;2.3650
15:59:56.789;2.3630;2.3710
15:58:59.997;2.3610;2.3690
15:57:59.048;2.3410;2.3450
15:56:57.673;2.3380;2.3420
15:55:52.311;2.3240;2.3280
15:54:57.719;2.3010;2.3050
15:53:59.805;2.2980;2.3020
15:52:59.611;2.2930;2.2970
15:51:59.898;2.2660;2.2700
15:50:57.834;2.2790;2.2830
15:49:55.968;2.2550;2.2590
15:48:59.137;2.2480;2.2520
15:47:58.981;2.2420;2.2460
15:46:59.466;2.2110;2.2150
15:45:57.677;2.2240;2.2280
15:44:58.310;2.2090;2.2130
15:43:57.892;2.2060;2.2100
15:42:58.137;2.1850;2.1890
15:41:59.315;2.1890;2.1930
15:40:58.369;2.2000;2.2040
15:39:57.934;2.2250;2.2290
15:38:59.728;2.2140;2.2180
15:37:58.590;2.2240;2.2280
15:36:58.499;2.1990;2.2030
15:35:57.529;2.1840;2.1880
15:34:53.357;2.1860;2.1900
15:33:56.623;2.1600;2.1640
15:32:59.923;2.1500;2.1540
15:31:57.263;2.1950;2.1990
15:30:59.983;2.1800;2.1840
15:29:59.989;2.1700;2.1740
15:28:56.658;2.1640;2.1680
15:27:59.085;2.1470;2.1510
15:26:59.521;2.1350;2.1390
15:25:58.258;2.1410;2.1450
15:24:58.765;2.1370;2.1410
15:23:57.169;2.1300;2.1340
15:22:55.234;2.1210;2.1250
15:21:58.115;2.1230;2.1270
15:20:59.506;2.1270;2.1310
15:19:59.319;2.1280;2.1320
15:18:58.380;2.1210;2.1250
